Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alle Farben & ILIRA,Fading,5,1,0,,,,
2,up,Taao Kross,Better (feat. Ceresia),2,1,0,,,,
3,down,David Guetta & Sia,Flames (Extended),1,1,0,,,,
4,down,Dynoro & Ina Wroldsen,Obsessed,3,1,0,,,,
5,up,Calvin Harris,My Way,8,1,0,,,,
6,up,Clean Bandit,Solo (feat. Demi Lovato),6,1,0,,,,
7,up,Buba Luma,Subile el Volumen,62,7,0,,,,
8,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),7,2,0,,,,
9,down,David Guetta,Stay (Don't Go Away) [feat. Raye],4,3,0,,,,
10,up,Gala,Freed from Desire,16,2,0,,,,
11,up,"Calvin Harris, Sam Smith",Promises,12,5,0,,,,
12,down,Avicii,Heaven,10,8,0,84,2019-10-06,84,2019-10-06
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),23,1,0,,,,
14,down,"Calvin Harris, Rag’n’Bone Man",Giant,9,1,0,,,,
15,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],13,4,0,,,,
16,down,Double You,Please Don't Go,15,3,0,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,0,,,,
18,up,Avicii,SOS (feat. Aloe Blacc),29,5,0,,,,
19,up,Jax Jones & Bebe Rexha,Harder,22,5,0,,,,
20,up,David Guetta & Sia,Flames,38,3,0,,,,
21,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),19,19,0,,,,
22,up,Marshmello & Bastille,Happier,28,6,0,74,2019-10-06,74,2019-10-06
23,down,Sigala & Becky Hill,Wish You Well,14,9,0,,,,
24,up,Whitney Houston,I'm Every Woman,26,2,0,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,2,0,40,2019-10-06,40,2019-10-06
26,down,Calvin Harris & Disciples,How Deep Is Your Love,21,3,0,,,,
27,up,Another Class,Don't You (Forget About Me) [Radio Edit],37,23,0,,,,
28,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,4,0,,,,
29,-,Right Said Fred,I'm Too Sexy,-,29,0,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,2,0,,,,
31,up,Alesso,Sad Song (feat. TINI) [Alesso Remix],45,29,0,,,,
32,up,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin),33,32,0,,,,
33,down,Robin Schulz,OK (feat. James Blunt),30,3,0,,,,
34,up,Tiësto & Mabel,God Is a Dancer,95,16,0,,,,
35,up,Martin Garrix,High on Life (feat. Bonn),39,2,0,,,,
36,up,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),51,3,0,,,,
37,down,David Guetta & MORTEN,Never Be Alone (feat. Aloe Blacc),35,35,0,,,,
38,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),63,1,0,,,,
39,-,Snap!,The Power,-,14,0,,,,
40,-,Ana Guerra & Juan Magán,Ni La Hora,-,17,0,,,,
41,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,3,0,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,0,,,,
43,down,Pete Heller's Big Love,Big Love (David Penn Remix),41,41,0,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),25,2,0,,,,
45,down,"Kygo, Rita Ora & Nicky Romero",Carry On (Nicky Romero Remix),32,15,0,,,,
46,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,10,0,,,,
47,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),55,2,0,,,,
48,up,Whigfield,Saturday Night (Radio Mix),65,22,0,,,,
49,down,Martin Garrix & Bonn,Home (feat. Bonn),47,40,0,,,,
50,down,Ed Sheeran,Shape of You (NOTD Remix),49,3,0,,,,
51,-,Jonas Blue & HRVY,Younger,-,13,0,,,,
52,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,0,,,,
53,up,Juan Magán & Mala Rodríguez,Usted,72,13,0,,,,
54,up,"YOUNOTUS, Janieck & Senex",Narcotic,81,11,0,82,2019-10-20,82,2019-10-20
55,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],69,14,0,,,,
56,up,Galantis,No Money,73,7,0,,,,
57,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),36,9,0,,,,
58,-,Decai,Que Caprichoso Es El Amor,-,42,0,,,,
59,-,Sonique,It Feels so Good (Radio Edit),-,10,0,,,,
60,down,M-22,White Lies,46,17,0,,,,
61,-,Axwell Λ Ingrosso,More Than You Know,-,7,0,,,,
62,down,DubVision,Hope,60,21,0,,,,
63,up,Jonas Blue,Mama (feat. William Singe),64,27,0,,,,
64,-,B Jones,Wonderland (feat. Jürgen Slowing) [Club Mix],-,56,0,,,,
65,down,NERVO,Worlds Collide,44,20,0,,,,
66,down,Jonas Blue,Rise (feat. Jack & Jack),57,3,0,,,,
67,-,Jonas Blue,By Your Side (feat. RAYE),-,30,0,,,,
68,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),76,4,0,,,,
69,up,David Tavaré,Summerlove (Radio Edit),79,18,0,,,,
70,-,ArksonProject,Love Me More (Radio Edit),-,16,0,,,,
71,-,EAST END,Lady,-,11,0,,,,
72,-,Daft Punk,One More Time,-,6,0,,,,
73,down,Don Diablo,The Same Way (feat. KiFi),70,50,0,,,,
74,down,Swedish House Mafia,Save the World (Radio Mix),54,10,0,,,,
75,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller) [NOTD Dance Remix],-,75,0,,,,
76,down,Robin Schulz,Speechless (feat. Erika Sirola),52,24,0,,,,
77,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,0,21,2019-10-06,19,2019-10-13
78,-,Dasoul,Vuela Corazón,-,48,0,,,,
79,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,5,0,,,,
80,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,7,0,,,,
81,down,Eric Prydz,Call on Me (Radio Mix),71,9,0,,,,
82,-,Gala,Galamegamix (Radio Edit),-,16,0,,,,
83,-,Ron Swex,See You Again (Wiz Khalifa & Charlie Puth) [RON SWEX Unofficial Remix],-,18,0,,,,
84,down,Decai,Tres Deseos,77,36,0,,,,
85,down,Axwell Λ Ingrosso,Sun Is Shining,67,12,0,,,,
86,-,Honeyfunk,Umbrella,-,59,0,,,,
87,-,OBK,El Cielo No Entiende,-,7,0,,,,
88,down,Madonna,Celebration (Benny Benassi Remix Edit),86,43,0,,,,
89,up,Hardwell & Mike Williams,I'm Not Sorry,92,14,0,,,,
90,-,Leftwing & Kody,I Feel It,-,41,0,,,,
91,-,Juan Magán,Tentándome (feat. Maffio),-,1,0,,,,
92,-,Giorgio Moroder,Stop (Alternative Version) [Mono] [Remastered],-,92,0,,,,
93,down,Charly Black,Gyal You A Party Animal (Remix),74,19,0,,,,
94,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),82,6,0,,,,
95,down,Lost Frequencies,Recognise (feat. Flynn),94,77,0,,,,
96,down,Oliver Heldens & MOGUAI,Cucumba,80,80,0,,,,
97,-,Joel Corry,Sorry,-,6,0,,,,
98,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,0,,,,
99,up,The Chainsmokers,Closer (feat. Halsey),100,5,0,,,,
100,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump) [Tiësto Remix],-,71,0,,,,
