Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,surf mesa,Ily,1,1,10,63,2020-04-19,18,2020-07-12
2,up,Topic,Breaking Me (feat. A7S),2,1,18,94,2020-03-01,8,2020-08-16
3,up,Calvin Harris,My Way,3,1,31,,,,
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],4,1,6,,,,
5,-,Avicii,Waiting For Love,-,5,11,,,,
6,up,Daft Punk,One More Time,50,6,32,,,,
7,up,Regard,Ride It,18,1,37,57,2019-10-06,13,2019-11-10
8,up,The Chainsmokers & Coldplay,Something Just Like This,15,4,37,,,,
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),23,2,34,,,,
10,down,Regard & Raye,Secrets,7,3,9,84,2020-06-14,62,2020-06-28
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,37,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,37,,,,
13,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,1,22,,,,
14,down,Clean Bandit,Solo (feat. Demi Lovato),9,1,37,,,,
15,down,Sprint Edge & Vince Peersman,Ease My Soul,11,11,3,,,,
16,-,Stereoact,Megamix,-,16,2,,,,
17,up,Ed Sheeran,Shape of You (NOTD Remix),25,3,29,,,,
18,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,2,,,,
19,up,Juan Magán & Mala Rodríguez,Usted,40,13,33,,,,
20,up,Joel Corry,Lonely,22,4,17,,,,
21,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),26,2,12,,,,
22,-,Dmitry Globa,La Aurora Boreal,-,5,9,,,,
23,-,Meynberg,California Dreamin',-,4,4,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,34,1,37,,,,
25,up,Warner/Chappell Productions,Glimmer of Hope,30,10,6,,,,
26,-,DJ Snake & Sean Paul,Let Me Love You (feat. Justin Bieber) [Sean Paul Remix],-,26,2,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,2,37,40,2019-10-06,40,2019-10-06
28,-,John Paul Young,Love Is In the Air,-,4,14,,,,
29,-,Ilan Bluestone & Maor Levi,Everybody (Ilan Bluestone & Maor Levi Extended Club Mix),-,29,1,,,,
30,-,King Africa,La Bomba,-,9,7,,,,
31,up,"Calvin Harris, Sam Smith",Promises,31,5,37,,,,
32,-,Zhi-Vago,Celebrate (The Love),-,27,2,,,,
33,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,1,,,,
34,up,John K & Sigala,if we never met,49,21,19,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),77,5,23,,,,
36,down,Charlie Puth,Attention (Acoustic),28,6,29,,,,
37,up,Double W-MC,Girls Like U,62,6,9,,,,
38,-,Joe Stone,Make Love,-,38,1,,,,
39,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,42,9,15,,,,
40,up,Galantis,Peanut Butter Jelly,57,17,2,,,,
41,down,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),35,5,4,,,,
42,-,Vicetone & Tony Igy,Astronomia,-,7,8,99,2020-04-05,44,2020-04-12
43,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,5,8,,,,
44,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,54,4,36,,,,
45,down,Jonas Blue,Rise (feat. Jack & Jack),36,3,37,,,,
46,up,Robin Schulz,OK (feat. James Blunt),67,13,20,,,,
47,-,Guru Josh,Infinity,-,6,15,,,,
48,up,Charlie Puth,How Long (Remix) [feat. French Montana],61,7,33,,,,
49,-,Avicii,The Nights,-,12,17,,,,
50,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),27,7,36,,,,
51,down,SAINt JHN,Roses (Imanbek Remix Extended),21,21,8,84,2020-04-05,61,2020-05-24
52,up,Robin Schulz,OK (feat. James Blunt),69,3,29,,,,
53,-,The Mellophonics,Who's That Girl,-,53,1,,,,
54,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,2,7,,,,
55,down,Gala,Freed from Desire,13,2,37,,,,
56,up,アヴィーチー,Hey Brother,60,5,20,,,,
57,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,23,,,,
58,up,Age of Love,The Age of Love (Jam & Spoon Watch Out For Stella Radio Edit),68,58,2,,,,
59,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],88,6,16,,,,
60,down,David Guetta & Sia,Flames (Extended),19,1,29,,,,
61,up,"Calvin Harris, Rag’n’Bone Man",Giant,79,1,36,,,,
62,-,Sigala & Paloma Faith,Lullaby,-,45,1,,,,
63,-,Alice Deejay,Better Off Alone,-,11,7,,,,
64,down,Bocca Grande,Procedere 2011,6,5,3,,,,
65,down,Hardwell & Mike Williams,I'm Not Sorry,37,14,23,,,,
66,-,Various Artists,Hed Kandi Ibiza 2017 (Continuous Mix 2),-,66,1,,,,
67,up,Gala,Galamegamix (Radio Edit),99,16,27,,,,
68,-,Avicii,Levels,-,29,5,,,,
69,down,Galantis,No Money,10,7,26,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,5,30,,,,
71,down,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,37,,,,
72,-,Sister Sledge,We Are Family (Single Version),-,6,7,,,,
73,-,Various Artists,Throwback Latino (Continuous Mix 2),-,73,1,,,,
74,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,1,,,,
75,up,Martin Garrix,High on Life (feat. Bonn),76,2,30,,,,
76,-,Mystic,Ritmo de la Noche (Marcos Rodriguez Remix),-,76,1,,,,
77,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",90,8,27,,,,
78,down,Robert Ramirez,Sick of Love,59,10,19,,,,
79,up,Double You,Please Don't Go,82,3,36,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,2,33,,,,
81,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,6,,,,
82,-,Alai-O,Eva Nasarre,-,82,1,,,,
83,up,Calvin Harris & Disciples,How Deep Is Your Love,94,3,33,,,,
84,-,Sammy Virji,Shakira Shakira,-,84,1,,,,
85,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,12,2,,,,
86,up,Charly Black,Gyal You a Party Animal,93,7,26,,,,
87,-,Gavin Edwards,Body Works,-,19,10,,,,
88,-,Sonique,Sky (Radio Edit),-,9,4,,,,
89,down,Whitney Houston,I'm Every Woman,63,2,34,,,,
90,down,Pont Aeri Vol.4,Flying Free,84,15,20,,,,
91,up,Axwell Λ Ingrosso,Sun Is Shining,100,12,17,,,,
92,-,Sonique,It Feels so Good (Radio Edit),-,10,11,,,,
93,-,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],-,1,1,,,,
94,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),75,7,14,,,,
95,-,Meta Agentes X,Ella,-,95,1,,,,
96,-,Fisher,You Little Beauty (Extended Mix),-,77,1,,,,
97,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),95,1,12,,,,
98,-,Ana Guerra,Tarde O Temprano,-,9,1,,,,
99,-,Technotronic,Get Up (Before the Night Is Over),-,10,5,,,,
100,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,10,,,,
