Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),2,1,14,94,2020-03-01,8,2020-08-16
2,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],1,1,2,,,,
3,up,Calvin Harris,My Way,3,1,27,,,,
4,-,Arrow,Hot Hot Hot,-,4,1,,,,
5,-,Meynberg,California Dreamin',-,4,1,,,,
6,down,Clean Bandit,Solo (feat. Demi Lovato),4,1,33,,,,
7,up,Juan Magán,Tentándome (feat. Maffio),33,1,25,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,33,,,,
9,up,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,35,9,11,,,,
10,up,Warner/Chappell Productions,Glimmer of Hope,44,10,2,,,,
11,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,33,,,,
12,up,surf mesa,Ily,17,1,6,63,2020-04-19,18,2020-07-12
13,up,Yellow Claw,Good Day (feat. DJ Snake & Elliphant),30,5,2,,,,
14,-,Crystal Fighters,Wild Ones,-,14,2,,,,
15,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [John Ewbank Classical Remix] [Bonus Track],-,15,1,,,,
16,down,Regard,Ride It,10,1,33,57,2019-10-06,13,2019-11-10
17,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,33,,,,
18,up,"Calvin Harris, Rag’n’Bone Man",Giant,62,1,32,,,,
19,-,Stilex,Punctum Quadratum (feat. Roberto Cantalupo),-,13,2,,,,
20,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,7,32,,,,
21,down,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),15,2,9,,,,
22,down,Juan Magán & Mala Rodríguez,Usted,18,13,29,,,,
23,-,Let Me Just Play,La Fama Cuesta,-,23,1,,,,
24,down,"Calvin Harris, Sam Smith",Promises,20,5,33,,,,
25,up,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),75,1,8,,,,
26,down,Gala,Freed from Desire,22,2,33,,,,
27,-,Jonas Blue,Mama (feat. William Singe),-,27,21,,,,
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),37,3,33,,,,
29,down,Joel Corry,Lonely,21,4,13,,,,
30,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen) [DJ Premier Remix]",-,30,11,,,,
31,up,The Chainsmokers & Coldplay,Something Just Like This,40,4,33,,,,
32,-,Tangerine Dream,Genesis of Precious Thoughts,-,32,1,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,2,33,40,2019-10-06,40,2019-10-06
34,up,Regard & Raye,Secrets,41,3,5,84,2020-06-14,62,2020-06-28
35,down,John K & Sigala,if we never met,34,21,15,,,,
36,down,Double You,Please Don't Go,24,3,32,,,,
37,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,2,,,,
38,-,Galantis,No Money,-,7,22,,,,
39,-,Dune,Who Wants to Live Forever,-,39,2,,,,
40,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,3,33,55,2019-10-27,43,2019-11-03
41,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,32,,,,
42,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,2,30,,,,
43,-,Double W-MC,Girls Like U,-,6,6,,,,
44,up,Daft Punk,One More Time,59,6,28,,,,
45,-,Julia Michaels,Issues (Alan Walker Remix),-,14,12,,,,
46,down,Charlie Puth,Attention (Acoustic),39,6,25,,,,
47,down,Jonas Blue,Rise (feat. Jack & Jack),38,3,33,,,,
48,up,Ed Sheeran,Shape of You (NOTD Remix),51,3,25,,,,
49,up,Hardwell & Mike Williams,I'm Not Sorry,86,14,19,,,,
50,-,Mark Gritsenko,California Summer,-,13,5,,,,
51,-,"Alan Walker, ノア・サイラス & Digital Farm Animals",All Falls Down (K-391 Remix),-,5,2,,,,
52,-,The Chainsmokers,Closer (feat. Halsey),-,5,27,,,,
53,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),52,14,25,,,,
54,-,Alice Deejay,Better Off Alone,-,11,5,,,,
55,-,Luzir,Diva Continuous Mix,-,14,1,,,,
56,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,18,,,,
57,-,Avicii,Without You (feat. Sandro Cavazza),-,12,8,,,,
58,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,12,,,,
59,-,Guru Josh,Infinity,-,6,13,,,,
60,down,Henry Mendez,El Tiburón (The Shark),14,12,2,,,,
61,-,The Beloved,Sweet Harmony,-,10,1,,,,
62,-,Charly Black,Gyal You A Party Animal (Remix),-,19,2,,,,
63,down,Whitney Houston,I'm Every Woman,43,2,31,,,,
64,up,SAINt JHN,Roses (Imanbek Remix Extended),64,21,4,84,2020-04-05,61,2020-05-24
65,-,Robert Ramirez,Sick of Love,-,10,15,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),16,4,22,,,,
67,-,Max Oazo,Would You Wait for Me,-,67,1,,,,
68,-,Alesso,REMEDY,-,68,1,,,,
69,up,Jonas Blue & Jack & Jack,Rise (Dark Heart Remix),78,22,7,,,,
70,-,Axwell Λ Ingrosso,More Than You Know,-,7,15,,,,
71,down,Thoriniq,Pain of My Existence (Reprise),6,4,9,,,,
72,-,Aitana,Vas A Quedarte,-,25,8,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),79,1,22,,,,
74,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),54,14,17,,,,
75,down,David Guetta & Sia,Flames (Extended),55,1,25,,,,
76,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),95,1,18,,,,
77,up,Alle Farben & ILIRA,Fading,82,1,29,,,,
78,up,Marshmello & Bastille,Happier,85,6,28,74,2019-10-06,74,2019-10-06
79,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,2,29,,,,
80,down,King Africa,La Bomba,61,9,6,,,,
81,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),58,9,32,,,,
82,down,Martin Garrix,High on Life (feat. Bonn),68,2,26,,,,
83,-,Hypnosis,Pulstar (Maxi Version),-,67,8,,,,
84,-,Whitney Houston,"Love Will Save the Day (7"")",-,84,1,,,,
85,-,Robin Schulz,OK (feat. James Blunt),-,3,25,,,,
86,-,Jamelia,Superstar,-,3,5,,,,
87,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,11,,,,
88,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,18,21,,,,
89,-,SOUL SOURCE PRODUCTION,Interlude,-,50,1,,,,
90,down,Jonas Blue,By Your Side (feat. RAYE),65,30,21,,,,
91,down,Calvin Harris & Disciples,How Deep Is Your Love,63,3,29,,,,
92,down,Beni Bonkers,0920,90,66,5,,,,
93,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),23,5,19,,,,
94,-,Skeewiff,Hip Happening,-,94,1,,,,
95,-,Vicetone & Tony Igy,Astronomia,-,7,7,99,2020-04-05,44,2020-04-12
96,down,"Submission DJ, Velarde, Monica Moss & Cristian Varela",Vicious Is an Attitude (Cristian Varela Remix),81,71,4,,,,
97,down,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),57,6,12,,,,
98,down,Milk & Sugar,Love Is in the Air (Milk & Sugar Vocal is in the Air Mix) [feat. John Paul Young],72,18,3,,,,
99,-,Inna,Cola Song (feat. J Balvin),-,39,3,,,,
100,down,アヴィーチー,Hey Brother,71,5,16,,,,
