Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,5,1,101,,,,
2,up,Lil Roxx,Dile Aló,3,2,14,,,,
3,up,Jamelia,Superstar,21,3,13,,,,
4,down,Agene,Tacones Rojos,1,1,13,,,,
5,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,8,,,,
6,up,D.White,Don't Be Shy (Extended Mix),9,6,10,,,,
7,-,Glass Animals,Heat Waves,-,4,4,75,2021-02-28,71,2021-03-07
8,up,Andromedha,Illes Balears,78,1,9,,,,
9,-,Gotan Project,Tríptico,-,9,1,,,,
10,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,2,103,,,,
11,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),4,1,80,,,,
12,up,Eric Prydz,Call on Me (Radio Mix),40,9,32,,,,
13,-,Simon Fava & Yvvan Back,Cuban Riddim (Extended Mix),-,13,1,,,,
14,up,Gala,Freed from Desire,74,2,107,,,,
15,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],2,1,29,,,,
16,down,Crazy Frog,Axel F (Radio Edit),10,6,47,,,,
17,-,Stsb,Rapper's Delight (Original Version),-,17,1,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,110,,,,
19,down,Paraje,Animalaction (Macho Mix),7,1,21,,,,
20,up,Sonique,It Feels so Good (Radio Edit),45,10,79,,,,
21,up,Whitney Houston,I'm Every Woman,26,2,105,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,10,20,,,,
23,up,Calvin Harris,Summer,38,1,43,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),19,1,72,,,,
25,-,Propellerheads,Spybreak! (Short One),-,13,7,,,,
26,-,Stigmato Inc,La Maison De La Trompette,-,4,7,,,,
27,-,Double Dee,Found Love (feat. Dany),-,27,1,,,,
28,-,Svenson & Gielen & Gielen,Twisted,-,28,1,,,,
29,-,Martin Deejay,It's Raining Men (Radio Edit),-,29,2,,,,
30,-,Swingoddity,East St Louis Toodle-Oo,-,30,1,,,,
31,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,31,1,,,,
32,-,Agnes,Release Me,-,16,1,,,,
33,-,Right Said Fred,I'm Too Sexy,-,29,5,,,,
34,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),62,11,36,,,,
35,-,Junior Jack,Stupidisco (Elektrik Disko Remix),-,35,4,,,,
36,up,Alesso & Katy Perry,When I'm Gone,36,3,2,,,,
37,down,Charly Black,Gyal You a Party Animal,24,7,88,,,,
38,down,Galantis,No Money,30,7,44,,,,
39,up,Sister Sledge,We Are Family (Single Version),66,6,33,,,,
40,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,4,,,,
41,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),98,7,12,,,,
42,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,51,15,12,,,,
43,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,12,1,64,,,,
44,up,Calvin Harris,Blame (feat. John Newman),70,44,4,,,,
45,up,Axwell Λ Ingrosso,Sun Is Shining,59,12,48,,,,
46,-,Flo Rida,Good Feeling,-,13,11,,,,
47,-,Juan Magán & Mala Rodríguez,Usted,-,13,81,,,,
48,down,Engelwood,Pineapple,41,20,6,,,,
49,up,ニッキー・ミナージュ,Starships,99,3,8,,,,
50,-,Shake Coconut,Music and Me (feat. Stefanie Pereira) [Extended Mix],-,50,1,,,,
51,down,Frédéric le Quéré,Summer Night,46,10,67,,,,
52,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,23,6,21,2019-10-06,19,2019-10-13
53,-,Jason Derulo,Take You Dancing,-,53,1,71,2020-08-23,16,2021-01-17
54,up,The Chainsmokers & Coldplay,Something Just Like This,84,4,114,,,,
55,-,Amii Stewart,Knock On Wood (7” Edit),-,10,1,,,,
56,-,Gigi D'Agostino,L'amour Toujours,-,56,1,,,,
57,up,David Guetta & Sia,Let's Love,67,1,63,84,2020-11-22,81,2020-11-29
58,-,Topic,Breaking Me (feat. A7S),-,1,89,94,2020-03-01,8,2020-08-16
59,-,Madness,Our House,-,59,1,,,,
60,down,Ann Lee,2 Times (Edit Mix),39,39,2,,,,
61,-,Amras,Mahna Mahna,-,23,2,,,,
62,-,Galantis,Runaway (U & I),-,11,4,,,,
63,-,Beds and Beats,Down With Da Funk,-,43,15,,,,
64,-,Tape Machines,Avalanche of the Heart,-,64,1,,,,
65,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,38,,,,
66,down,Beds and Beats,So Alive,48,26,6,,,,
67,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),95,14,79,,,,
68,-,Marlon,Limon y Sal,-,68,1,,,,
69,down,Juan Magán,Tentándome (feat. Maffio),25,1,86,,,,
70,-,Luis Fonsi & Demi Lovato,Échame la Culpa,-,70,1,,,,
71,down,Pont Aeri Vol.4,Flying Free,65,15,91,,,,
72,-,The Champions,We Are the Champions,-,72,1,,,,
73,down,Avicii,Waiting For Love,54,5,36,,,,
74,-,Cerrone,Générique (Début),-,74,1,,,,
75,down,DJ Snake,Let Me Love You (feat. Justin Bieber),33,2,104,,,,
76,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,5,,,,
77,-,Regard & Kwabs,Signals,-,77,1,,,,
78,-,Totem Sounds,The Black Swan Beyond Love & Death,-,17,1,,,,
79,-,Double You,Please Don't Go,-,3,92,,,,
80,-,Martin Solveig & Dragonette,Hello (Radio Edit),-,12,10,,,,
81,down,アヴィーチー,Hey Brother,64,5,74,,,,
82,-,Levitation,More Than Ever People (Original),-,82,1,,,,
83,-,Daniel Grau,Renacer,-,24,10,,,,
84,-,Sam Smith,Stay with Me (Darkchild Version),-,3,10,,,,
85,-,INNA,More Than Friends (feat. Daddy Yankee),-,24,2,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),75,5,101,,,,
87,down,Sonique,Sky,50,7,23,,,,
88,up,Regard,Ride It,88,1,115,57,2019-10-06,13,2019-11-10
89,-,Hotschedules,Facetune,-,89,2,,,,
90,-,Antonio Orozco & KAROL G,Dicen,-,90,1,,,,
91,-,Juan Magán,Se Vuelve Loca,-,11,6,,,,
92,-,Sean Finn & Corona,The Rhythm of the Night,-,66,14,,,,
93,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),44,7,34,,,,
94,-,David Guetta,"Hey Mama (feat. Afrojack, Nicki Minaj & Bebe Rexha) [Afrojack Remix] [Mixed]",-,94,1,,,,
95,down,Emiliano Ferreyra,0606,79,32,16,,,,
96,-,Bubbles,Bidibodi Bidibu,-,96,1,,,,
97,-,OBK,Tu Sigue Así,-,39,6,,,,
98,-,Gloria Estefan,Cuba Libre,-,98,1,,,,
99,-,Pierre Cardin,Price Tag (Club Mix),-,63,2,,,,
100,-,Freddie Mercury,Living On My Own,-,4,6,,,,
