Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,28,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,2,28,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),3,1,28,,,,
4,up,Gryffin & Carly Rae Jepsen,Omg (Seycara Orchestral Edition),10,3,26,,,,
5,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),2,2,5,,,,
6,up,Gala,Freed from Desire,11,2,28,,,,
7,down,Regard,Ride It,6,1,28,57,2019-10-06,13,2019-11-10
8,up,"Sigala, Ella Eyre & Meghan Trainor",Just Got Paid (feat. French Montana),14,2,4,,,,
9,-,France Joli,Come to Me,-,9,1,,,,
10,up,Ed Sheeran,Shape of You (NOTD Remix),48,3,20,,,,
11,down,Ku De Ta & Joe Stone,What You Do (feat. Sylvia Mwenze),5,2,12,,,,
12,up,The Chainsmokers & Coldplay,Something Just Like This,23,4,28,,,,
13,-,All Saints,Under the Bridge,-,13,1,,,,
14,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,3,28,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),38,5,24,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,28,,,,
17,down,"Calvin Harris, Sam Smith",Promises,12,5,28,,,,
18,-,Dmitry Globa,La Aurora Boreal,-,5,6,,,,
19,up,Gavin Edwards,Body Works,68,19,7,,,,
20,-,Sensity World,Get It Up,-,12,10,,,,
21,-,Jamiroquai,Alright (Full Length Version),-,15,3,,,,
22,-,Yolanda Be Cool,Dance and Chant,-,19,1,,,,
23,-,Yurena,No Cambié (Rafa Marco & Dany Asensy Radio Rmx 2014),-,23,2,,,,
24,-,Chimo Bayo,Así Me Gusta a Mi,-,5,1,,,,
25,up,Juan Magán & Mala Rodríguez,Usted,49,13,24,,,,
26,up,Double You,Please Don't Go,30,3,27,,,,
27,-,Amrita Nectar,420,-,27,1,,,,
28,up,Topic,Breaking Me (feat. A7S),33,1,9,94,2020-03-01,8,2020-08-16
29,down,Juan Magán,Tentándome (feat. Maffio),28,1,20,,,,
30,down,Jonas Blue,Rise (feat. Jack & Jack),18,3,28,,,,
31,down,Charly Black,Gyal You a Party Animal,22,7,20,,,,
32,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),31,3,28,55,2019-10-27,43,2019-11-03
33,up,R.I.O.,Shine On,51,16,2,,,,
34,up,Julia Michaels,Issues (Alan Walker Remix),67,14,11,,,,
35,-,Delegation,You and I,-,35,1,,,,
36,-,Axwell Λ Ingrosso,More Than You Know,-,7,11,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),26,2,28,40,2019-10-06,40,2019-10-06
38,up,Calvin Harris,My Way,98,1,23,,,,
39,-,La Unión,Sildavia. In Café del Mar (feat. Gitane),-,39,1,,,,
40,up,Daft Punk,One More Time,66,6,23,,,,
41,-,Artifakt,What is Psychedelic (Pt. 1),-,41,1,,,,
42,up,Robin Schulz,OK (feat. James Blunt),82,3,21,,,,
43,-,Svulvor,Gli alchimisti,-,35,2,,,,
44,-,Barrabas,Wild Safari,-,29,9,,,,
45,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),86,2,25,,,,
46,down,Charlie Puth,Attention (Acoustic),41,6,20,,,,
47,down,Clean Bandit,Symphony (feat. Zara Larsson),36,4,17,,,,
48,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,40,9,6,,,,
49,-,Maulisé,Lost in Music,-,49,1,,,,
50,down,David Guetta & Sia,Flames (Extended),34,1,20,,,,
51,-,I.M.K.K.,Every Breath You Take (feat. Jess Smyth),-,51,1,,,,
52,down,John K & Sigala,if we never met,46,21,10,,,,
53,-,Jamiroquai,Virtual Insanity,-,10,4,,,,
54,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),57,11,2,,,,
55,-,Lost Frequencies & Mokita,Black & Blue,-,55,1,,,,
56,-,surf mesa,Ily,-,1,1,63,2020-04-19,18,2020-07-12
57,up,DJ Moon & Byro,Roses (Afro Remix),73,13,2,,,,
58,down,アヴィーチー,Hey Brother,45,5,11,,,,
59,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,8,4,28,,,,
60,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,2,24,,,,
61,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),39,7,28,,,,
62,-,Apparat,Arcadia (Video Edit),-,62,1,,,,
63,-,Adamski & Seal,Killer,-,16,2,,,,
64,-,Fatboy Slim,Praise You,-,64,1,,,,
65,down,Robert Ramirez,Sick of Love,21,10,11,,,,
66,up,Galantis,No Money,90,7,18,,,,
67,-,Jordi K-staa & DJ Vic,Halo,-,5,2,,,,
68,-,Tubular Bells,Tubular Bells (Brand Blank Dubstep Remix),-,12,4,,,,
69,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],58,19,21,,,,
70,down,"Calvin Harris, Rag’n’Bone Man",Giant,56,1,27,,,,
71,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,2,,,,
72,up,Charlie Puth,How Long (Remix) [feat. French Montana],75,7,28,,,,
73,-,Calvin Harris,Summer (Extended Mix),-,1,6,,,,
74,-,Michael Jackson,Blood On the Dance Floor,-,16,1,,,,
75,up,Gala,Galamegamix (Radio Edit),77,16,22,,,,
76,down,Clean Bandit,I Miss You (feat. Julia Michaels),54,9,8,,,,
77,down,Martin Garrix,High on Life (feat. Bonn),69,2,21,,,,
78,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,8,22,,,,
79,-,Blur,Lonesome Street,-,79,2,,,,
80,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),37,14,13,,,,
81,-,Jonas Blue,By Your Side (feat. RAYE),-,30,18,,,,
82,-,Dasoul,Vuela Corazón,-,48,7,,,,
83,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],78,14,15,,,,
84,-,Lu Colombo,Maracaibo (Bob Sinclar Remix),-,84,1,,,,
85,down,Von Krup,Sweatbeach,50,12,2,,,,
86,-,Delaporte,Ni un Beso,-,15,1,,,,
87,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),79,9,27,,,,
88,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),93,6,8,,,,
89,down,Whitney Houston,I'm Every Woman,55,2,26,,,,
90,-,Sister Sledge,We Are Family (Single Version),-,6,6,,,,
91,-,Jonas Blue,Mama (feat. William Singe),-,27,20,,,,
92,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,1,18,,,,
93,down,Sam Feldt,Post Malone (feat. RANI),81,6,14,,,,
94,down,Vicetone & Tony Igy,Astronomia,19,7,6,99,2020-04-05,44,2020-04-12
95,down,Hardwell & Mike Williams,I'm Not Sorry,70,14,16,,,,
96,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,14,,,,
97,down,David Guetta & Sia,Flames,76,3,12,,,,
98,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),100,5,16,,,,
99,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],95,32,12,,,,
100,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,11,,,,
