Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,11,,,,
2,up,David Guetta & Sia,Let's Love,3,1,8,84,2020-11-22,81,2020-11-29
3,up,Ed Sheeran,Shape of You (NOTD Remix),6,3,39,,,,
4,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],15,1,10,,,,
5,up,Topic,Breaking Me (feat. A7S),5,1,34,94,2020-03-01,8,2020-08-16
6,down,surf mesa,Ily,4,1,26,63,2020-04-19,18,2020-07-12
7,up,Whitney Houston,I'm Every Woman,41,2,48,,,,
8,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,53,,,,
9,-,Village People,Y.M.C.A.,-,9,1,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,3,53,,,,
11,-,Odyssey,Going Back to My Roots (Radio Version),-,1,1,,,,
12,up,Ana Guerra,Tarde O Temprano,12,9,17,,,,
13,up,Clean Bandit,Solo (feat. Demi Lovato),20,1,53,,,,
14,down,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,53,,,,
15,-,Fnaire,Dilbar (feat. Nora Fatehi),-,15,1,,,,
16,up,David Guetta & Sia,Flames (Extended),38,1,39,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,34,3,49,,,,
18,-,DJ Roody,Banjo Beat (Radio Edit),-,18,1,,,,
19,up,Robin Schulz,OK (feat. James Blunt),44,3,45,,,,
20,down,Calvin Harris,My Way,7,1,45,,,,
21,down,Regard,Ride It,14,1,53,57,2019-10-06,13,2019-11-10
22,up,Juan Magán,Tentándome (feat. Maffio),30,1,37,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,1,47,,,,
24,up,Sonique,It Feels so Good (Radio Edit),39,10,25,,,,
25,-,Tony Brown,I Do It for You,-,25,1,,,,
26,-,Martin Tungevaag,Wicked Wonderland,-,26,9,,,,
27,up,Double You,Please Don't Go,56,3,48,,,,
28,-,Bakermat & Kidda,Under the Sun,-,3,6,,,,
29,up,Juan Magán & Mala Rodríguez,Usted,72,13,45,,,,
30,-,Tiësto & Mabel,God Is a Dancer,-,16,4,,,,
31,down,Jonas Blue,Rise (feat. Jack & Jack),10,3,53,,,,
32,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,53,,,,
33,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),9,2,45,,,,
34,up,Galantis,No Money,43,7,39,,,,
35,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),70,7,52,,,,
36,-,R.I.O.,Shine On,-,16,7,,,,
37,-,Von Krup,Sweatbeach,-,12,11,,,,
38,down,Too Many Zooz & KDA,Warriors,23,11,2,,,,
39,up,Pendulum,"The Island (Steve Angello, AN21, Max Vangeli Remix)",49,39,4,,,,
40,up,Bocca Grande,Procedere 2011,47,5,11,,,,
41,-,Sister Sledge,We Are Family (Single Version),-,6,12,,,,
42,-,Lorenzo al Dino,Una Peseta,-,19,2,,,,
43,-,Gloria Estefan,Don't Let This Moment End,-,43,1,,,,
44,up,Robin Schulz,OK (feat. James Blunt),62,13,27,,,,
45,-,Cherry Coke,Cherry Coke,-,45,1,,,,
46,down,Hallman,Everytime I Fall,28,16,8,,,,
47,up,Omega & Cuban Deejays,Pegao (Cuban Deejays Remix),48,47,4,,,,
48,down,Charlie Puth,Attention (Acoustic),11,6,38,,,,
49,-,Tele Music,Tribal Quest,-,17,2,,,,
50,down,The Chainsmokers & Coldplay,Something Just Like This,36,4,53,,,,
51,up,Clean Bandit,Symphony (feat. Zara Larsson),60,4,36,,,,
