Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),4,1,78,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,27,,,,
3,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],5,1,46,,,,
4,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),6,1,14,,,,
5,up,Sebastián Yatra,Tacones Rojos,52,1,10,,,,
6,-,Gabry Ponte,Tu sei (feat. Danti),-,2,4,,,,
7,-,The Beloved,Sweet Harmony (Edit),-,7,1,,,,
8,down,Paraje,Animalaction (Macho Mix),1,1,48,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,9,4,132,,,,
10,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,1,146,,,,
11,-,Marc Vickers,Rise Up,-,11,1,,,,
12,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,26,,,,
13,up,Coldplay,A Sky Full of Stars,30,1,47,,,,
14,-,Sdat,Wall 1989,-,14,1,,,,
15,up,Andromedha,Illes Balears,32,1,41,,,,
16,-,Bocca Grande,Procedere 2011,-,5,58,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,2,132,,,,
18,down,Tilt,Invisible (Supernatural Mix),7,7,12,,,,
19,-,Bonnie Tyler,Holding Out for a Hero (Club Mix),-,11,2,,,,
20,down,Calvin Harris,My Way,3,1,126,,,,
21,up,Double You,Please Don't Go,99,3,124,,,,
22,up,wrs,Llámame,49,4,13,,,,
23,up,Avicii,The Nights (Avicii by Avicii),39,8,17,,,,
24,up,Calvin Harris,Summer,71,1,75,,,,
25,-,A503X,Informatiu,-,11,18,,,,
26,-,"Lorena Medina, The Inner Kids & Sophie Francis",C'mon C'mon (Official la Vuelta 2022 Song) [Dannic Remix],-,26,2,,,,
27,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,95,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),25,4,100,,,,
29,down,Gala,Freed from Desire,11,2,137,,,,
30,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,19,,,,
31,up,Willy William,Trompeta,86,6,14,,,,
32,down,Crazy Frog,Axel F (Radio Edit),19,6,79,,,,
33,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,19,,,,
34,up,Calvin Harris,Stay With Me,42,10,6,,,,
35,-,Dawfin,Break(electrostep Network Premiere),-,16,2,,,,
36,-,Carlos Jean,Lead the Way,-,19,5,,,,
37,-,Rita Ora & Liam Payne,For You (Fifty Shades Freed),-,13,2,,,,
38,down,Charly Black,Gyal You a Party Animal,24,7,114,,,,
39,up,"Calvin Harris, Dua Lipa",One Kiss,62,1,135,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,93,3,143,,,,
41,-,Geo da Silva & Stephan F,Tell Me What to Do (Extended Mix),-,14,5,,,,
42,down,Calvin Harris,New To You,21,5,5,,,,
43,-,Harry Thumann,Christine,-,3,1,,,,
44,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,19,14,,,,
45,-,Video Kids,Woodpeckers From Space (Mixed),-,45,1,,,,
46,down,Eric Prydz,Call on Me (Radio Mix),17,9,60,,,,
47,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,90,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,135,,,,
49,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,13,4,76,,,,
50,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,7,,,,
51,down,Whitney Houston,I'm Every Woman,20,2,138,,,,
52,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,19,,,,
53,-,Rebeca,"Duro de Pelar (""Oh No"" Especial Edition)",-,46,2,,,,
54,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),64,14,108,,,,
55,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,109,,,,
56,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),33,16,11,,,,
57,-,Rave Train Music,Berlin Hustle,-,4,32,,,,
58,up,Axwell Λ Ingrosso,Sun Is Shining,91,12,69,,,,
59,-,Double Vision,Knockin (First Radio Mix),-,22,11,,,,
60,-,Elektronomia,Limitless,-,28,3,,,,
61,-,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],-,4,27,,,,
62,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],51,19,42,,,,
63,-,アヴィーチー,Wake Me Up,-,5,27,,,,
64,up,Sonique,It Feels so Good (Radio Edit),98,10,104,,,,
65,up,Imanbek & BYOR,Belly Dancer,84,14,17,,,,
66,-,Sinecore & Kaiza,Communism,-,15,7,,,,
67,-,Deekembeat,Dope As Hell,-,67,1,,,,
68,down,Gonzalo,0920,31,31,9,,,,
69,-,David Guetta & Sia,Flames,-,3,57,,,,
70,up,ニッキー・ミナージュ,Starships,97,3,35,,,,
71,down,Satoshi Tomiie,0814 (DJ Sneak Remix),36,27,11,,,,
72,-,BMP,Dare Mighty Things,-,72,1,,,,
73,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],85,19,25,,,,
74,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,41,,,,
75,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),89,52,4,,,,
76,-,DJ Sammy,The Boys of Summer,-,76,1,,,,
77,down,Whigfield,Saturday Night,56,24,15,,,,
78,-,Beni Bonkers,0920,-,66,7,,,,
79,-,Felix da Housecat,Devin Dazzle,-,79,1,,,,
80,-,Sofi Tukker,B*****t,-,24,14,,,,
81,-,LP,Lost on You,-,11,26,,,,
82,-,Paul Kalkbrenner,Sky and Sand,-,5,7,,,,
83,-,Shakedown,At Night (Shakedown's Galactic Boogie),-,79,4,,,,
84,down,Agnes,Release Me,54,16,12,,,,
85,-,LF SYSTEM,Afraid To Feel,-,43,8,,,,
86,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,46,3,,,,
87,down,Alakazam,Hog Roast,59,1,10,,,,
88,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,20,10,,,,
89,down,Frédéric le Quéré,Summer Night,66,10,100,,,,
90,down,Martin Solveig & Dragonette,Hello,34,14,20,,,,
91,-,Russkiy,Before You Go,-,12,78,,,,
92,-,Disclosure,Omen (feat. Sam Smith),-,92,1,,,,
93,-,Pont Aeri Vol.4,Flying Free,-,15,112,,,,
94,-,Carl Booth,Giving Up On Love (Extended Mix),-,94,1,,,,
95,-,Mariah's Pop,"Te prometo, Mamá",-,95,1,,,,
96,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,37,,,,
97,down,Regard,Ride It,60,1,138,57,2019-10-06,13,2019-11-10
98,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
99,down,"Earth, Wind & Fire",Boogie Wonderland,83,5,7,,,,
100,-,Snap!,"Rhythm Is a Dancer (7"" Edit)",-,6,24,,,,
