Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronski Speed,Something Happened On the Way to Heaven,3,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,39,,,,
3,up,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,21,2,12,,,,
4,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],4,1,16,,,,
5,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),7,1,90,,,,
6,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,48,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),40,5,78,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,32,1,90,,,,
9,up,Clean Bandit,Solo (feat. Demi Lovato),9,1,90,,,,
10,up,Sam Feldt,Hold Me Close (feat. Ella Henderson),80,8,3,,,,
11,up,Fuga Ronto,Daydreams,45,7,8,,,,
12,-,Juan Magán,For a Night (feat. Barbara Muñoz),-,12,3,,,,
13,-,Warner/Chappell Productions,Next Big Thing,-,9,5,,,,
14,down,Calvin Harris,Summer,1,1,21,,,,
15,up,Calvin Harris,My Way,19,1,76,,,,
16,up,Coldplay,A Sky Full of Stars,25,1,17,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,20,2,85,,,,
18,-,Robert Ramirez,Sick of Love,-,10,33,,,,
19,down,surf mesa,Ily,15,1,63,63,2020-04-19,18,2020-07-12
20,-,Bellini,Samba de Janeiro,-,11,9,,,,
21,up,Bob Sinclar,Far l'amore (feat. Raffaella Carrà),29,9,3,,,,
22,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,22,2,,,,
23,up,DJ Snake,Let Me Love You (feat. Justin Bieber),75,2,90,,,,
24,-,System F,Out of the Blue,-,24,1,,,,
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],63,2,6,72,2021-03-07,18,2021-05-16
26,down,The Chainsmokers & Coldplay,Something Just Like This,11,4,90,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,90,,,,
28,-,Syn Cole,It's You (Radio Edit),-,28,1,,,,
29,down,Regard,Ride It,22,1,90,57,2019-10-06,13,2019-11-10
30,up,David Guetta & Sia,Let's Love,36,1,45,84,2020-11-22,81,2020-11-29
31,-,Moby,Mothers of the Night,-,31,3,,,,
32,-,Mteam,"Living in a New World (feat. Matthew James, Micimago, Mr.M & Kugene)",-,32,1,,,,
33,up,"Elena Iturrieta Álvarez, Pablo Luis Cebrian Valera, Nicolás Lago Petersen & Alberto Mora Amigo",The Fear Is Gone (Instrumental),57,1,2,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),41,1,33,,,,
35,up,Avicii,Waiting For Love,74,5,26,,,,
36,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),64,5,65,,,,
37,-,Tuccinelli,Solo Un Delay,-,37,1,,,,
38,-,John Creamer & Stephane K,Y U here (Here To Fuck Mix),-,38,1,,,,
39,-,Deborah Cox,Something Happened On the Way to Heaven (Valentin Club Mix),-,1,9,,,,
40,up,Marshmello & Bastille,Happier,88,6,52,74,2019-10-06,74,2019-10-06
41,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),51,1,59,,,,
42,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),71,32,6,,,,
43,-,Lime,Unexpected Lovers,-,43,1,,,,
44,-,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),-,4,1,,,,
45,-,Crystal Fighters,Wild Ones,-,14,4,,,,
46,-,Charly Black,Gyal You a Party Animal,-,7,72,,,,
47,-,Giorgio Moroder,4 U With Love,-,29,3,,,,
48,down,Topic,Breaking Me (feat. A7S),38,1,71,94,2020-03-01,8,2020-08-16
49,up,Black Loops,Mike the Dog,66,43,5,,,,
50,-,Pale Blue,Comes Home (Pional Remix),-,50,1,,,,
51,-,Franky Rizardo,Revoke,-,19,2,,,,
52,down,Frédéric le Quéré,Summer Night,14,10,47,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,65,3,85,,,,
54,up,Sonique,It Feels so Good (Radio Edit),85,10,56,,,,
55,-,Nite,I Long 4 U,-,55,1,,,,
56,-,Lil Roxx,Dile Aló,-,2,1,,,,
57,-,Bocca Grande,Procedere 2011 (Radio Edit),-,16,1,,,,
58,-,The Trammps,Disco Inferno,-,18,5,,,,
59,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,30,6,,,,
60,down,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],44,4,17,,,,
61,-,Magan,Verano Azul,-,4,4,,,,
62,down,Axwell Λ Ingrosso,Sun Is Shining,39,12,34,,,,
63,down,Jax Jones,You Don't Know Me (feat. RAYE),37,37,9,,,,
64,up,Pont Aeri Vol.4,Flying Free,94,15,71,,,,
65,-,Samuel Jack,Feels like Summer (Lhotse Remix) [Lhotse Remix],-,65,1,,,,
66,-,Laszlo,Under Pressure,-,66,1,,,,
67,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),77,10,11,,,,
68,-,Joel Corry,Lonely (Next Habit Remix),-,68,1,,,,
69,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,4,61,,,,
70,down,Coldplay,Hymn for the Weekend (Seeb Remix),35,1,45,,,,
71,down,Sonique,Sky,67,7,5,,,,
72,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),48,1,60,,,,
73,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS) [Felix Jaehn Remix] [Mixed],-,56,1,,,,
74,up,Eric Prydz,Call on Me (Radio Mix),79,9,11,,,,
75,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],82,14,33,,,,
76,-,Hallman,Everytime I Fall,-,16,35,,,,
77,down,Russkiy,Before You Go,60,12,31,,,,
78,-,Loreen,Euphoria (Instrumental),-,76,1,,,,
79,down,Whitney Houston,I'm Every Woman,26,2,80,,,,
80,down,Gavin Edwards,Body Works,27,19,27,,,,
81,up,Robin Schulz,Titel 9,81,21,10,,,,
82,down,Sam Smith,Stay with Me (Darkchild Version),46,3,4,,,,
83,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,67,,,,
84,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,1,,,,
85,-,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),-,17,12,,,,
86,down,8-Bit Arcade,We Are the People (UEFA EURO 2020 Anthem) [8-Bit Computer Game Version],70,21,4,,,,
87,-,Vamos Fiesta,Vamos a la Playa (Club Mix),-,87,1,,,,
88,down,Joel Corry,Lonely,12,4,36,,,,
89,-,Ryan Paris,Dolce Vita,-,7,12,,,,
90,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,28,,,,
91,-,Beds and Beats,Astra Disco,-,33,10,,,,
92,down,HVME,Goosebumps,91,19,32,85,2021-01-10,69,2021-01-17
93,-,Sensity World,Get It Up,-,12,18,,,,
94,down,Juan Magán & Marcos Rodriguez,Bora Bora (Radio Edit),84,71,3,,,,
95,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],58,32,52,,,,
96,down,"Calvin Harris, Sam Smith",Promises,55,5,89,,,,
97,-,Moccan & Michael Newton,You're Free,-,33,3,,,,
98,-,Moby,Extreme Ways,-,11,3,,,,
99,down,Gala,Freed from Desire,17,2,90,,,,
100,down,Gala,Freed From Desire,31,27,4,,,,
