Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,-,1,6,,,,
2,-,Teana,To Feel (I Need Time),-,1,1,,,,
3,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,22,,,,
4,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,25,,,,
5,down,David Guetta & Sia,Let's Love,3,1,22,84,2020-11-22,81,2020-11-29
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,15,1,16,,,,
7,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],90,1,8,,,,
8,up,Regard,Ride It,20,1,67,57,2019-10-06,13,2019-11-10
9,down,Calvin Harris,My Way,8,1,57,,,,
10,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],6,1,22,,,,
11,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),17,1,67,,,,
12,down,Kenwaldek,Alpha Centauri,4,4,4,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,9,1,67,,,,
14,down,Martin Garrix & Bebe Rexha,In the Name of Love,7,2,62,,,,
15,down,surf mesa,Ily,13,1,40,63,2020-04-19,18,2020-07-12
16,up,Ed Sheeran,Shape of You (NOTD Remix),18,3,53,,,,
17,down,Topic,Breaking Me (feat. A7S),12,1,48,94,2020-03-01,8,2020-08-16
18,up,DJ Snake,Let Me Love You (feat. Justin Bieber),22,2,67,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,67,,,,
20,down,Clean Bandit,Solo (feat. Demi Lovato),16,1,67,,,,
21,up,David Guetta & Sia,Flames,41,3,29,,,,
22,up,Charly Black,Gyal You a Party Animal,28,7,54,,,,
23,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),19,1,40,,,,
24,up,David Guetta & Sia,Flames (Extended),64,1,53,,,,
25,up,Crazy Frog,Axel F (Radio Edit),34,6,4,,,,
26,down,"Calvin Harris, Sam Smith",Promises,23,5,67,,,,
27,up,Charlie Puth,Attention (Acoustic),57,6,52,,,,
28,-,John Paul Young,Love Is In the Air,-,4,23,,,,
29,up,Beats Bakery,Happy Beat Bob,43,29,4,,,,
30,up,Gala,Freed from Desire,42,2,67,,,,
31,down,Clean Bandit,Symphony (feat. Zara Larsson),25,4,48,,,,
32,down,The Chainsmokers,Closer (feat. Halsey),27,5,56,,,,
33,-,Dopamine DAVE,Friday Jive,-,9,1,,,,
34,down,HVME,Goosebumps,31,19,9,85,2021-01-10,69,2021-01-17
35,up,Anis Hachemi & Alex Kaspersky,Baths of Antoninus,98,35,3,,,,
36,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",L'amore Più Bello,-,36,1,,,,
37,up,Hallman,Everytime I Fall,48,16,22,,,,
38,-,Vicetone & Tony Igy,Astronomia,-,7,15,99,2020-04-05,44,2020-04-12
39,up,Gavin Edwards,Body Works,59,19,21,,,,
40,up,Avicii,Waiting For Love,46,5,21,,,,
41,-,Mandraku,This Ain't Normal,-,12,4,,,,
42,-,Sonique,"It Feels so Good (12"" Breakbeat Mix)",-,42,1,,,,
43,-,FISHER,Losing It,-,43,7,,,,
44,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),44,2,55,,,,
45,down,Sonique,Sky (Radio Edit),21,9,12,,,,
46,-,Swedish House Mafia,Save the World (Radio Mix),-,10,12,,,,
47,up,Shane Codd,Get Out My Head,51,23,5,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],36,26,16,,,,
49,up,Whitney Houston,I'm Every Woman,52,2,59,,,,
50,-,Let Me Just Play,La Fama Cuesta,-,23,2,,,,
51,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),45,11,19,,,,
52,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,3,67,,,,
53,down,D:Ream,Things Can Only Get Better,39,39,2,,,,
54,-,Snap!,The Power,-,14,18,,,,
55,up,Guru Josh,Infinity,77,6,30,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,1,43,,,,
57,-,Zedd,Stay the Night (feat. Hayley Williams) [Zedd & Kevin Drew Extended Remix],-,57,1,,,,
58,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),76,7,65,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,56,3,63,,,,
60,down,Daft Punk,One More Time,50,6,46,,,,
61,up,Russkiy,Before You Go,65,12,8,,,,
62,-,Sonique,It Feels so Good (Radio Edit),-,10,36,,,,
63,-,Vermair,Summer Feeling,-,29,2,,,,
64,up,Pont Aeri Vol.4,Flying Free,74,15,49,,,,
65,-,Centory,Point of No Return (Radio Version),-,65,1,,,,
66,up,Frédéric le Quéré,Summer Night,68,10,24,,,,
67,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,4,,,,
68,down,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],32,32,34,,,,
69,-,John Denon,Take It,-,7,4,,,,
70,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,26,,,,
71,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,5,47,,,,
72,down,Hoodfellas,Last Friday Night (Electro Remix),62,12,16,,,,
73,down,Coldplay,Hymn for the Weekend (Seeb Remix),70,1,22,,,,
74,down,Calvin Harris,Summer,49,1,9,,,,
75,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,8,,,,
76,-,Basto!,Again and Again (Radio Edit),-,76,1,,,,
77,down,Chris Ward,Sun Lounge Chill,14,14,8,,,,
78,down,Morad,Motorola,66,65,2,,,,
79,-,Ava Max,Torn (Hook N Sling Remix),-,79,1,,,,
80,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),72,14,48,,,,
81,down,Dasoul,Vuela Corazón,80,48,22,,,,
82,-,Avicii,SOS (feat. Aloe Blacc),-,5,11,,,,
83,-,"Tandu, Marian Stras & Simon Sayer",Brainticket,-,49,11,,,,
84,-,ATB,9 PM (Till I Come) [Radio Edit],-,26,5,,,,
85,-,Dua Lipa & The Blessed Madonna,Love Is Religion (The Blessed Madonna Remix) [Mixed],-,85,1,,,,
86,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],53,35,13,,,,
87,-,Double You,Please Don't Go,-,3,55,,,,
88,-,Sensity World,Get It Up,-,12,15,,,,
89,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],73,6,42,,,,
90,-,Jamiroquai,Virtual Insanity,-,10,21,,,,
91,up,"Zedd, Maren Morris & Grey",The Middle,93,12,16,,,,
92,-,Eric Prydz,Call on Me (Radio Mix),-,9,4,,,,
93,up,Calvin Harris,Outside (feat. Ellie Goulding),100,1,16,,,,
94,-,Holly Johnson,In and out of Love,-,94,1,,,,
95,-,Pendulum,"The Island, Pt. I (Dawn) [AN21 Remix]",-,79,2,,,,
96,down,The Fierce Wolves,Blinding Lights but Its Psycadelic,69,26,5,,,,
97,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,56,,,,
98,-,DJ Moon & Byro,Roses (Afro Remix),-,13,7,,,,
99,-,N-Trance,Da Ya Think I'm Sexy? (Radio Edit),-,30,4,,,,
100,-,Ana Guerra,Tarde O Temprano,-,9,29,,,,
