Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,My Way,1,1,110,,,,
2,up,Paraje,Animalaction (Macho Mix),2,1,30,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,7,1,3,,,,
4,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Quando Sei Vicino a Te,5,1,11,,,,
5,-,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],-,1,36,,,,
6,up,Andromedha,Illes Balears,10,1,18,,,,
7,up,Lil Roxx,Dile Aló,32,2,19,,,,
8,-,Patrick Prins,Indoctrinate,-,8,1,,,,
9,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),16,1,88,,,,
10,-,The Groove Fellas,It's a Man's Man's Man's World,-,10,1,,,,
11,up,LP,Lost on You,40,11,8,,,,
12,up,Alesso & Katy Perry,When I'm Gone,12,3,11,,,,
13,up,Master KG,Jerusalem (feat. Nomcebo Zikode),37,1,80,,,,
14,up,Roberto Rizzo,Rude Boy,27,3,3,,,,
15,down,Tiësto & KAROL G,Don't Be Shy,4,3,4,,,,
16,up,Frédéric le Quéré,Summer Night,52,10,76,,,,
17,up,Crazy Frog,Axel F (Radio Edit),24,6,56,,,,
18,down,Vibe Mechanics,20th Century Fox (Live show recording),8,8,2,,,,
19,up,Chimo Bayo,Así Me Gusta a Mi,69,5,14,,,,
20,up,Sonique,Sky,56,7,30,,,,
21,-,Magan,Verano Azul,-,4,8,,,,
22,-,Emolw,Get Flow,-,22,1,,,,
23,-,Regard & RAYE,Secrets,-,13,2,,,,
24,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,73,,,,
25,-,Blanco Palamera,Pelear,-,25,1,,,,
26,-,Gala,Freed from Desire,-,2,113,,,,
27,up,Juan Magán,Tentándome (feat. Maffio),34,1,95,,,,
28,-,Afrominicans,Kulikitaka,-,5,5,,,,
29,up,Robin Schulz & Dennis Lloyd,Young Right Now,30,16,10,,,,
30,-,Ken Laszlo,Tonight,-,30,2,,,,
31,down,Rave Train Music,Berlin Hustle,21,4,19,,,,
32,up,"Gabry Ponte, R3HAB & Timmy Trumpet",Call Me,60,28,6,,,,
33,down,DJ Viral,Tiktok (Remix),11,3,3,,,,
34,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,22,25,,,,
35,up,Galantis,No Money,38,7,53,,,,
36,-,Decai,Tres Deseos,-,36,5,,,,
37,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,21,,,,
38,-,Da Blitz,Let Me Be (Original Mix),-,38,1,,,,
39,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,31,5,3,,,,
40,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Radio Edit],-,28,4,,,,
41,-,Maluca,El Tigeraso,-,20,2,,,,
42,up,Whitney Houston,I'm Every Woman,44,2,114,,,,
43,up,"Calvin Harris, Dua Lipa",One Kiss,93,1,114,,,,
44,up,Stigmato Inc,La Maison De La Trompette,48,4,13,,,,
45,up,Engelwood,Pineapple,50,20,13,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),72,2,113,,,,
47,-,ダン・ハートマン,Instant Replay,-,21,2,,,,
48,-,Öwnboss & SEVEK,Move Your Body,-,48,1,,,,
49,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,41,1,,,,
50,-,Katrina & The Waves,Walking On Sunshine (25th Anniversary) [2010 Remaster],-,22,3,,,,
51,up,Russkiy,Before You Go,88,12,60,,,,
52,up,Topic,Breaking Me (feat. A7S),63,1,98,94,2020-03-01,8,2020-08-16
53,-,アヴィーチー,Wake Me Up,-,5,17,,,,
54,-,Guru Josh,Infinity,-,6,52,,,,
55,up,Regard,Ride It,79,1,121,57,2019-10-06,13,2019-11-10
56,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,1,,,,
57,-,Double You,Please Don't Go,-,3,100,,,,
58,-,Gary's Gang,Keep On Dancin' (Re-Recorded) [Radio Edit],-,58,1,,,,
59,-,Jose De Rico,Rayos de Sol (feat. Henry Mendez),-,45,2,,,,
60,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades Of Grey"")",-,60,1,,,,
61,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,119,,,,
62,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),76,14,88,,,,
63,-,Corona,Try Me Out,-,63,1,,,,
64,-,DJ Sylvan,Guitar Spell,-,27,8,,,,
65,up,Calvin Harris & Disciples,How Deep Is Your Love,78,3,119,,,,
66,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,66,1,,,,
67,-,Axwell Λ Ingrosso,Sun Is Shining (M-22 Remix),-,67,2,,,,
68,-,Rozalla,Everybody's Free (Single Version),-,68,3,,,,
69,-,Dario Nuñez & Julian the Angel,York,-,69,1,,,,
70,-,Stromae,Papaoutai,-,4,1,,,,
71,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,66,1,,,,
72,up,Moloko,Sing It Back,89,72,2,,,,
73,-,Timothy Kvasnosky & Skinny Williams,Subterranean Sensuality,-,73,1,,,,
74,down,David Guetta & Sia,Let's Love,15,1,67,84,2020-11-22,81,2020-11-29
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,1,123,,,,
76,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,19,4,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,24,,,,
78,-,Calliptic,Return,-,10,1,,,,
79,-,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),-,46,19,,,,
80,-,Arno Cost & Norman Doray,Apocalypse 2014 (Kryder & Tom Staar Remix),-,80,1,,,,
81,down,Galantis,Runaway (U & I),64,31,4,,,,
82,-,Toolbox Digital,Intro (TDCS10) [MIXED],-,10,2,,,,
83,-,Juan Magán & Mala Rodríguez,Usted,-,13,86,,,,
84,-,Sam Smith,Stay With Me,-,46,4,,,,
85,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),53,11,45,,,,
86,down,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],58,22,11,,,,
87,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,43,2,,,,
88,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,33,,,,
89,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),20,1,71,,,,
90,down,Svenson & Gielen & Gielen,Twisted,62,28,4,,,,
91,-,Robin Schulz,OK (feat. James Blunt),-,13,32,,,,
92,down,Charly Black,Gyal You a Party Animal,59,7,97,,,,
93,-,Hampenberg,Ducktoy (Short Cut),-,93,1,,,,
94,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,14,8,,,,
95,-,Warner/Chappell Productions,Transmission,-,21,2,,,,
96,-,Norman Weber & Patrick Testor,Panoramatrick (Markus Homm Remix),-,59,3,,,,
97,-,Donald,Don't Let It Burn (feat. Bucie) [Acoustic],-,97,1,,,,
98,-,Jamelia,Superstar,-,3,20,,,,
99,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,51,,,,
100,-,Ann Lee,2 Times (Edit Mix),-,39,3,,,,
