Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraje,Animalaction (Macho Mix),6,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,6,,,,
3,up,Tiësto & KAROL G,Don't Be Shy,7,3,7,,,,
4,down,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],1,1,39,,,,
5,up,Chimo Bayo,Así Me Gusta a Mi,5,5,17,,,,
6,down,Calvin Harris,My Way,4,1,113,,,,
7,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,1,82,,,,
8,up,Double You,Please Don't Go,65,3,103,,,,
9,-,"Wesley Plass, Hannes Treiber & Mac Prindy",Fighting Hero,-,9,1,,,,
10,-,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,-,5,5,,,,
11,up,Bocca Grande,Procedere 2011,23,5,52,,,,
12,up,Andromedha,Illes Balears,14,1,21,,,,
13,-,Afrominicans,Kulikitaka,-,5,6,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,76,,,,
15,-,Hotelsinus,The Time Will Be,-,15,3,,,,
16,up,Crazy Frog,Axel F (Radio Edit),17,6,59,,,,
17,up,DJ Snake,Let Me Love You (feat. Justin Bieber),57,2,116,,,,
18,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,52,,,,
19,up,NERVO,Haute Mess (Radio Edit),67,9,10,,,,
20,down,DJ Viral,Tiktok (Remix),10,3,6,,,,
21,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,23,,,,
22,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,112,,,,
23,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [R3hab vs Henry Fong Remix],-,23,1,,,,
24,up,Calvin Harris,Summer,71,1,54,,,,
25,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,47,,,,
26,up,Galantis,No Money,80,7,56,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,16,3,122,,,,
28,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,45,,,,
29,down,Alesso & Katy Perry,When I'm Gone,19,3,14,,,,
30,up,Gala,Freed from Desire,56,2,116,,,,
31,up,Sonique,Sky,37,7,33,,,,
32,up,Rave Train Music,Berlin Hustle,34,4,22,,,,
33,-,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),-,11,11,,,,
34,-,Jordi K-staa & DJ Vic,Halo,-,5,6,,,,
35,-,Sigala,Melody (Tiësto Remix),-,35,1,,,,
36,up,Roberto Rizzo,Rude Boy,48,3,6,,,,
37,down,Juan Magán,Tentándome (feat. Maffio),25,1,97,,,,
38,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,8,16,,,,
39,-,Sonique,It Feels so Good (Radio Edit),-,10,87,,,,
40,-,Sophie Francis,On My Way,-,24,5,,,,
41,-,Stigmato Inc,La Maison De La Trompette,-,4,15,,,,
42,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,117,,,,
43,up,Eric Prydz,Call on Me (Radio Mix),50,9,43,,,,
44,-,DJ Smiles,Emerge,-,44,1,,,,
45,-,Swedish House Mafia & Sting,Redlight,-,45,1,,,,
46,-,System F,Out of the Blue (Original Extended),-,46,1,,,,
47,up,Frédéric le Quéré,Summer Night,85,10,79,,,,
48,-,D.O.D,Sleepless,-,48,1,,,,
49,-,Hallman,Harmony,-,49,1,,,,
50,-,Avicii,Waiting For Love,-,5,42,,,,
51,down,Axwell Λ Ingrosso,Sun Is Shining,22,12,58,,,,
52,-,Robin,Bring On the Night (feat. Betty V.) [Alarm Mix],-,52,1,,,,
53,up,Topic,Breaking Me (feat. A7S),55,1,101,94,2020-03-01,8,2020-08-16
54,-,Madonna,"Express Yourself (7"" Remix)",-,16,3,,,,
55,-,Regard & RAYE,Secrets,-,13,3,,,,
56,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,21,,,,
57,down,Vibe Mechanics,20th Century Fox (Live show recording),51,8,5,,,,
58,-,The Chainsmokers & Coldplay,Something Just Like This,-,4,121,,,,
59,down,Whitney Houston,I'm Every Woman,20,2,117,,,,
60,-,Calvin Harris,Feel So Close (Instrumental),-,60,2,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,83,,,,
62,-,Lost Frequencies & Calum Scott,Where Are You Now (Acoustic),-,12,4,,,,
63,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),21,7,44,,,,
64,down,Russkiy,Before You Go,63,12,63,,,,
65,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),49,1,91,,,,
66,-,Sonique,It Feels so Good,-,36,13,,,,
67,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,9,,,,
68,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),12,1,126,,,,
69,-,Engelwood,Pineapple,-,20,15,,,,
70,-,DJ Willie,Make Some Noise (feat. MC Stik-E),-,11,7,,,,
71,-,Dirty Vegas,Simple Things Part 2,-,46,9,,,,
72,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,37,4,,,,
73,down,Charly Black,Gyal You a Party Animal,42,7,100,,,,
74,up,Belters Only,Make Me Feel Good (feat. Jazzy),89,9,2,,,,
75,-,Sofi Tukker,B*****t,-,24,8,,,,
76,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),83,14,91,,,,
77,-,Decavell,15 Minutes (Adan Hujens Remix),-,77,1,,,,
78,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,79,,,,
79,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,38,,,,
80,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),75,66,4,,,,
81,-,Daniel Grau,Renacer,-,24,15,,,,
82,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],60,19,7,,,,
83,down,ニッキー・ミナージュ,Starships,69,3,17,,,,
84,up,Robin Schulz & Dennis Lloyd,Young Right Now,87,16,13,,,,
85,down,LP,Lost on You,44,11,11,,,,
86,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,85,,,,
87,-,DJ Jean,The Launch,-,24,1,,,,
88,-,Electric Swing Circus,Bella Belle,-,33,6,,,,
89,-,Urban Love & Aneka,Beast of Burden,-,89,1,,,,
90,-,Unknown Brain,Say Goodbye (feat. Marvin Divine),-,58,1,,,,
91,down,Calvin Harris,Blame (feat. John Newman),70,44,12,,,,
92,-,David Guetta & Sia,Let's Love,-,1,68,84,2020-11-22,81,2020-11-29
93,-,Requiem,FlashmiXers (Twelve34 Remix),-,80,2,,,,
94,-,LiQWYD,Dance,-,94,1,,,,
95,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,1,,,,
96,-,Alexia,Uh la la La,-,37,4,,,,
97,-,Becky Hill & Galantis,Run,-,97,1,,,,
98,down,Ryan Paris,Dolce Vita,61,7,27,,,,
99,-,Regard & Years & Years,Hallucination (Extended),-,22,1,,,,
100,-,Legit Trip,Broke My Heart,-,29,11,,,,
