Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],4,1,42,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,9,,,,
3,up,Calvin Harris,My Way,23,1,116,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,51,1,79,,,,
5,down,Paraje,Animalaction (Macho Mix),3,1,36,,,,
6,down,Tiësto & KAROL G,Don't Be Shy,5,3,10,,,,
7,up,Andromedha,Illes Balears,10,1,24,,,,
8,up,Tilt,Invisible (Supernatural Mix),44,7,2,,,,
9,up,Double You,Please Don't Go,74,3,106,,,,
10,up,Crazy Frog,Axel F (Radio Edit),36,6,62,,,,
11,up,Roberto Rizzo,Rude Boy,15,3,9,,,,
12,-,Co.Ro.,Because the Night (feat. Taleesa),-,10,6,,,,
13,-,Lil Roxx,Dile Aló,-,2,23,,,,
14,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,5,88,,,,
15,up,DJ Angelo,Black Sheep,18,2,3,,,,
16,-,Bocca Grande,Procedere 2011 (Radio Edit),-,16,2,,,,
17,down,Skip Armstrong & Brack Flyday,Digital Enhancement,6,6,3,,,,
18,up,Patrick Hernandez,Born to Be Alive (Mix 79),59,4,14,,,,
19,up,Gala,Freed from Desire,19,2,119,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,1,129,,,,
21,up,A503X,Informatiu,52,11,2,,,,
22,up,Regard & Years & Years,Hallucination (Extended),48,22,4,,,,
23,up,Rave Train Music,Berlin Hustle,37,4,25,,,,
24,down,Alesso & Katy Perry,When I'm Gone,20,3,17,,,,
25,-,Los Destellas,La Luna Y El Toro,-,1,2,,,,
26,-,Lynda Blair,The River,-,26,1,,,,
27,up,The Chainsmokers,Closer (feat. Halsey),97,5,105,,,,
28,up,Eric Prydz,Call on Me (Radio Mix),32,9,46,,,,
29,down,DJ Viral,Tiktok (Remix),8,3,9,,,,
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),34,1,84,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,76,2,115,,,,
32,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,4,,,,
33,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,1,93,,,,
34,up,Whitney Houston,I'm Every Woman,42,2,120,,,,
35,up,LP,Lost on You,60,11,14,,,,
36,up,Juan Magán,Tentándome (feat. Maffio),41,1,100,,,,
37,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),46,11,50,,,,
38,-,Pronti & Kalmani,Sex Machine (feat. Mike Heart),-,38,1,,,,
39,down,Stigmato Inc,La Maison De La Trompette,26,4,18,,,,
40,-,Crossfire,Lady (feat. El Médico) [Radio Edit],-,40,1,,,,
41,-,Topic,Breaking Me (feat. A7S),-,1,103,94,2020-03-01,8,2020-08-16
42,-,Ben Tucker,Heart's Focus,-,42,1,,,,
43,-,Tim Berg,Bromance (Avicii's Arena Remix),-,43,1,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,2,119,,,,
45,down,"Calvin Harris, Dua Lipa",One Kiss,33,1,120,,,,
46,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,65,7,31,,,,
47,-,Technotronic,Get Up (Before the Night Is Over),-,10,12,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,62,3,125,,,,
49,-,Underworld,Born Slippy,-,11,1,,,,
50,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,33,,,,
51,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),88,14,94,,,,
52,-,Propellerheads,Spybreak!,-,35,2,,,,
53,-,Sister Sledge,We Are Family (Single Version),-,6,41,,,,
54,up,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],89,19,10,,,,
55,-,Sonique,Sky (Radio Edit),-,9,22,,,,
56,down,Sonique,Sky,30,7,35,,,,
57,up,Ryan Paris,Dolce Vita,92,7,30,,,,
58,-,Right Said Fred,I'm Too Sexy,-,29,6,,,,
59,up,Frédéric le Quéré,Summer Night,75,10,82,,,,
60,down,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),57,16,4,,,,
61,-,Regard,Ride It,-,1,123,57,2019-10-06,13,2019-11-10
62,down,Vibe Mechanics,20th Century Fox (Live show recording),21,8,7,,,,
63,-,Sonique,It Feels so Good (Radio Edit),-,10,89,,,,
64,-,Ed Sheeran,Shivers (feat. Jessi & SUNMI),-,43,3,,,,
65,down,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",55,31,3,,,,
66,down,Calvin Harris,Summer,54,1,57,,,,
67,down,Asle,Thank You (Oxen Butcher Extended Remix),35,11,4,,,,
68,down,Charly Black,Gyal You a Party Animal,67,7,103,,,,
69,down,Galantis,No Money,43,7,59,,,,
70,-,Ray Knox,Waiting for You (Rob Mayth Remix),-,70,1,,,,
71,down,Russkiy,Before You Go,66,12,66,,,,
72,-,Majestic & Boney M.,Rasputin,-,12,9,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),69,4,88,,,,
74,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,17,,,,
75,down,Robin Schulz & Dennis Lloyd,Young Right Now,16,16,16,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,61,8,,,,
77,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,25,,,,
78,-,DJ Snake & Don Diablo,Let Me Love You (feat. Justin Bieber) [Don Diablo Remix],-,28,1,,,,
79,up,Belters Only,Make Me Feel Good (feat. Jazzy),91,9,5,,,,
80,-,Sebastian Arno Sprenger,Modern Pop Time,-,47,3,,,,
81,-,Gavin Edwards,Body Works,-,19,36,,,,
82,up,DJ Willie,Make Some Noise (feat. MC Stik-E),99,11,10,,,,
83,down,Calvin Harris,Blame (feat. John Newman),56,44,14,,,,
84,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,33,,,,
85,-,Electric Swing Circus,Bella Belle,-,33,7,,,,
86,down,NERVO,Haute Mess (Radio Edit),9,9,12,,,,
87,down,Engelwood,Pineapple,22,20,17,,,,
88,-,アヴィーチー,Wake Me Up,-,5,20,,,,
89,-,Hallman,Everytime I Fall,-,16,49,,,,
90,down,Sonique,It Feels so Good,78,36,15,,,,
91,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,11,5,8,,,,
92,-,Ryan Paris,Dolce Vita (DJ Blackstone Remix Extended),-,43,4,,,,
93,down,Juan Magán & Mala Rodríguez,Usted,87,13,89,,,,
94,-,Nicky Jam & J Balvin,X,-,13,1,,,,
95,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,28,4,65,,,,
96,-,David Guetta & Sia,Let's Love,-,1,69,84,2020-11-22,81,2020-11-29
97,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,66,6,,,,
98,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson] [The Golden Boy Remix],-,66,2,,,,
99,-,Roger Reaply,Feel (2x Remix),-,99,1,,,,
100,down,Guru Josh,Infinity,77,6,57,,,,
