Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraje,Animalaction (Macho Mix),3,1,47,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,26,,,,
3,up,Calvin Harris,My Way,39,1,125,,,,
4,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),5,1,77,,,,
5,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],7,1,45,,,,
6,down,Deekline & Ed Solo,Bam Bam (Sovryn Remix),4,1,13,,,,
7,up,Tilt,Invisible (Supernatural Mix),8,7,11,,,,
8,-,MD Dj,Killing Me Softly,-,8,2,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,131,,,,
10,-,Prince Bulo,Iphushe (feat. Joocy),-,10,1,,,,
11,up,Gala,Freed from Desire,60,2,136,,,,
12,up,DJ Snake,Let Me Love You (feat. Justin Bieber),18,2,134,,,,
13,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,69,4,75,,,,
14,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,75,12,10,,,,
15,up,Yemibizz,Fifa World Cup Soundtrack (Champion) [Qatar 2022],33,15,2,,,,
16,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,29,,,,
17,-,Eric Prydz,Call on Me (Radio Mix),-,9,59,,,,
18,-,Guru Josh,Infinity,-,6,62,,,,
19,up,Crazy Frog,Axel F (Radio Edit),21,6,78,,,,
20,up,Whitney Houston,I'm Every Woman,44,2,137,,,,
21,down,Calvin Harris,New To You,6,5,4,,,,
22,down,La Bouche,Be My Lover (Radio Edit),9,8,8,,,,
23,-,Manuel Carrasco,Aprieta,-,6,5,,,,
24,up,Charly Black,Gyal You a Party Animal,38,7,113,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,99,,,,
26,-,Mexican Institute of Sound & Pat C.,Jalale,-,26,1,,,,
27,-,NERVO,Haute Mess (Radio Edit),-,9,14,,,,
28,down,Culture Beat,Mr. Vain (Original Radio Edit),22,4,7,,,,
29,-,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],-,18,2,,,,
30,down,Coldplay,A Sky Full of Stars,23,1,46,,,,
31,up,Gonzalo,0920,49,31,8,,,,
32,up,Andromedha,Illes Balears,55,1,40,,,,
33,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,10,,,,
34,up,Martin Solveig & Dragonette,Hello,61,14,19,,,,
35,up,Avicii,The Nights (Felix Jaehn Remix),94,27,22,,,,
36,up,Satoshi Tomiie,0814 (DJ Sneak Remix),37,27,10,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,145,,,,
38,-,HUGEL,Morenita (feat. Cumbiafrica),-,38,1,,,,
39,up,Avicii,The Nights (Avicii by Avicii),42,8,16,,,,
40,-,Technotronic,Get Up (Before the Night Is Over),-,10,18,,,,
41,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,17,5,25,,,,
42,up,Calvin Harris,Stay With Me,99,10,5,,,,
43,up,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],78,19,31,,,,
44,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,37,4,,,,
45,down,O-Zone,De Ce Plang Chitarele,28,20,7,,,,
46,-,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),-,46,1,,,,
47,up,Zedd & Alessia Cara,Stay,66,18,11,,,,
48,-,Madonna,Celebration (Benny Benassi Remix Edit),-,43,9,,,,
49,-,wrs,Llámame,-,4,12,,,,
50,-,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),-,45,10,,,,
51,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],80,19,41,,,,
52,down,Sebastián Yatra,Tacones Rojos,1,1,9,,,,
53,-,Lara Fabian,I Will Love Again,-,53,2,,,,
54,-,Agnes,Release Me,-,16,11,,,,
55,down,Galantis,Peanut Butter Jelly,16,6,8,,,,
56,-,Whigfield,Saturday Night,-,24,14,,,,
57,-,L-Gil,Inédito,-,39,3,,,,
58,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,54,,,,
59,up,Alakazam,Hog Roast,70,1,9,,,,
60,-,Regard,Ride It,-,1,137,57,2019-10-06,13,2019-11-10
61,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,5,41,,,,
62,-,"Calvin Harris, Dua Lipa",One Kiss,-,1,134,,,,
63,-,Avicii,Wake Me Up,-,1,9,,,,
64,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),97,14,107,,,,
65,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,11,1,,,,
66,up,Frédéric le Quéré,Summer Night,92,10,99,,,,
67,-,Robin Schulz,OK (feat. James Blunt),-,3,54,,,,
68,down,Jon Cutler,It's Yours (David Penn Vocal Mix) [feat. E-Man],27,27,3,,,,
69,-,Tom Wilson,Techno Cat (Perplexer Remix),-,69,1,,,,
70,-,Dj Berkin,The Bug (Classic Version) [feat. Dj Past],-,70,1,,,,
71,up,Calvin Harris,Summer,71,1,74,,,,
72,down,Eddie D,Enya,67,67,3,,,,
73,-,Mike Slagmolen,Through the Gates,-,57,3,,,,
74,-,Neel303,Mr. Mario Bros Lost in Hackney (London Version),-,34,3,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,2,131,,,,
76,down,St Germain,So Flute,74,30,4,,,,
77,-,Rihanna,Only Girl (In the World),-,40,1,,,,
78,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),87,11,64,,,,
79,-,Greg Knowles,Glass Tones (feat. Greg Knowles),-,79,1,,,,
80,-,Jamelia,Superstar,-,3,29,,,,
81,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,11,4,,,,
82,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,10,29,,,,
83,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,6,,,,
84,down,Imanbek & BYOR,Belly Dancer,14,14,16,,,,
85,down,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],81,19,24,,,,
86,down,Willy William,Trompeta,12,6,13,,,,
87,down,Welshy,All Day (feat. Nonô),56,51,7,,,,
88,-,Robin Schulz,OK (feat. James Blunt),-,13,35,,,,
89,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),83,52,3,,,,
90,down,"Calvin Harris, Sam Smith",Promises,82,5,113,,,,
91,down,Axwell Λ Ingrosso,Sun Is Shining,86,12,68,,,,
92,-,Bob Sinclar,"World Hold On (feat. Steve Edwards, Vintage Culture & Dubdogz) [Vintage Culture & Dubdogz Remix, Extended Mix]",-,32,5,,,,
93,down,Calvin Harris & Disciples,How Deep Is Your Love,30,3,142,,,,
94,-,Black Coffee feat. Bucie,Turn Me On,-,94,1,,,,
95,-,David Guetta & Afrojack,Dirty Sexy Money (feat. Charli XCX & French Montana),-,95,1,,,,
96,-,The Beloved,Sweet Harmony,-,10,11,,,,
97,down,ニッキー・ミナージュ,Starships,88,3,34,,,,
98,-,Sonique,It Feels so Good (Radio Edit),-,10,103,,,,
99,down,Double You,Please Don't Go,79,3,123,,,,
100,-,Snap!,"The Power (7"" Version)",-,8,17,,,,
