Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juan Magán,Tentándome (feat. Maffio),8,1,145,,,,
2,down,Aitana & Danna Paola,AQYNE,1,1,11,,,,
3,up,Rocket Jr,Twenty Eleven,12,1,59,,,,
4,up,Kenya Grace,Strangers,5,1,14,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,71,,,,
6,up,Calvin Harris,My Way,35,1,173,,,,
7,up,Peggy Gou,(It Goes Like) Nanana,9,1,11,,,,
8,-,Game Boys,Tetris (Game Version),-,8,8,,,,
9,-,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),-,2,1,,,,
10,up,Technotronic,Get Up (Before the Night Is Over),58,10,62,,,,
11,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,45,,,,
12,up,Stromae,Alors on danse (Solo Remix),29,12,2,,,,
13,-,Crazy Frog,Axel F (Radio Edit),-,6,120,,,,
14,-,Paraje,Animalaction (Macho Mix),-,1,107,,,,
15,down,Bennett,Vois sur ton chemin (Techno Mix),13,13,14,,,,
16,up,Warner/Chappell Productions,Sine of the Times,51,6,68,,,,
17,down,Clean Bandit,Symphony (feat. Zara Larsson),10,4,170,,,,
18,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),34,1,165,,,,
19,-,Sonique,Sky (Radio Edit),-,9,25,,,,
20,-,Gli Autogol & Dj Matrix,Baila como El Papu (Vs. Dj Matrix) (feat. Papu Gomez),-,20,3,,,,
21,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),82,11,54,,,,
22,up,OBK,Historias de Amor,77,5,33,,,,
23,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,1,7,,,,
24,-,Tilt,Invisible (Supernatural Mix),-,7,51,,,,
25,-,Fatboy Slim,The Rockafeller Skank,-,6,4,,,,
26,-,Henry Mendez,El Tiburón (The Shark),-,12,12,,,,
27,-,Ascence & Umur Anil Gokdag,Unholy,-,27,5,,,,
28,up,Stromae,Alors on danse (Radio Edit),79,10,46,,,,
29,-,Dj Space,Blue Monday (Original Remix),-,29,2,,,,
30,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),78,10,42,,,,
31,up,Clean Bandit,Symphony (feat. Zara Larsson) [Alternative Version],57,4,32,,,,
32,up,Daft Punk,One More Time (Short Radio Edit),59,1,23,,,,
33,down,Fuga Ronto,Daydreams,31,7,18,,,,
34,up,"Calvin Harris, Dua Lipa",One Kiss,53,1,199,,,,
35,-,THE MX COLLECTION,Buma Buma,-,32,20,,,,
36,up,Carlos 2G,Se Cayó La Palmera,49,36,3,,,,
37,up,Ed Sheeran & Justin Bieber,I Don't Care,91,37,2,,,,
38,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),74,11,116,,,,
39,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),87,1,206,,,,
40,up,Texas,Summer Son,65,1,45,,,,
41,up,A503X,Informatiu,66,11,88,,,,
42,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),52,31,7,,,,
43,up,Coldplay,Hymn for the Weekend,80,5,28,,,,
44,down,Calvin Harris,Outside (feat. Ellie Goulding),23,1,68,,,,
45,up,Vicco & Abraham Mateo,tequiero,46,5,2,,,,
46,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,10,,,,
47,down,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),33,7,83,,,,
48,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),36,8,40,,,,
49,-,Skeewiff,Little Spot of Soul,-,49,1,,,,
50,-,Klaas,Wonderful Dreams (Holidays Are Coming),-,50,1,,,,
51,up,Double You,Please Don't Go,95,3,189,,,,
52,-,Various Artists,Dj Party (Continuous Dj Mix),-,14,4,,,,
53,up,Nicky Jam & J Balvin,X,90,13,44,,,,
54,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),47,10,48,,,,
55,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),41,16,40,,,,
56,-,Panic! At the Disco,High Hopes,-,24,1,,,,
57,-,J-Worry,0594,-,27,5,,,,
58,down,Whitney Houston,I'm Every Woman,21,2,207,,,,
59,up,Soul Sister,The Way To Your Heart,93,1,11,,,,
60,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,13,,,,
61,-,Inna,Cola Song (feat. J Balvin),-,39,8,,,,
62,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,55,,,,
63,-,Aria Lana,Mediterraneo,-,2,31,,,,
64,-,Ander Luna,Los Payasos,-,39,3,,,,
65,up,Oliver Tree & Robin Schulz,Miss You,100,2,58,,,,
66,down,Eliza Rose & Calvin Harris,Body Moving,56,56,4,,,,
67,up,Avicii,The Nights (Avicii by Avicii),86,8,75,,,,
68,-,Key4050 & Plumb,I Love You (Extended Mix),-,58,1,,,,
69,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,22,,,,
70,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,1,11,,,,
71,down,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),22,7,90,,,,
72,down,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",50,2,28,,,,
73,-,Reychar,Kapasao,-,73,2,,,,
74,-,The Bloody Beetroots,The Beat (feat. Peter Frampton),-,74,1,,,,
75,-,Eximinds & Sarah Russell,Pain into Purpose (Philippe El Sisi Radio Edit),-,75,1,,,,
76,down,Pitbull,Feel This Moment (feat. Christina Aguilera),30,5,69,,,,
77,-,Daft Punk,One More Time (12 Mix),-,24,10,,,,
78,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,67,52,9,,,,
79,-,Eric Prydz,Call on Me (Radio Mix),-,9,109,,,,
80,-,SATV Music,Don't Waste the Moment,-,60,7,,,,
81,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],-,14,70,,,,
82,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,92,7,101,,,,
83,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,36,11,,,,
84,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again (Jex Opolis Remix Edit),75,75,3,,,,
85,-,Stephan F,Astral (Radio Edit),-,37,3,,,,
86,-,OSKIDO,Tsa Mandebele (feat. Candy),-,86,1,,,,
87,-,Texas,Summer Son (Giorgio Moroder Alternative Mix),-,14,166,,,,
88,down,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),76,22,6,,,,
89,-,Various Artists,"Continuous Mix, Pt. 1",-,7,6,,,,
90,-,J-Worry,0789,-,68,1,,,,
91,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],48,6,67,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],-,53,1,,,,
93,-,Dario Nuñez,La Tarde de Ha Puesto Triste (feat. Mathieu Ruz),-,93,1,,,,
94,-,Cloax,Fissatore,-,1,16,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love,-,3,203,,,,
96,-,Daft Punk,Aerodynamic (Daft Punk Remix),-,17,16,,,,
97,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,7,4,10,,,,
98,down,Regard,Ride It,73,1,200,57,2019-10-06,13,2019-11-10
99,-,The Blessed Madonna,Mercy (feat. Jacob Lusk),-,30,5,,,,
100,down,Gabry Ponte,Easy On My Heart,62,44,15,,,,
