Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,30,,,,
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],4,1,36,,,,
3,-,IAmNotARobot,Seven Million Ships,-,3,4,,,,
4,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,39,,,,
5,down,Calvin Harris,My Way,2,1,71,,,,
6,down,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),1,1,36,,,,
7,up,David Guetta & Sia,Let's Love,7,1,36,84,2020-11-22,81,2020-11-29
8,up,Sam Feldt,Hold Me Close (feat. Ella Henderson) [Extended Mix],35,8,5,,,,
9,-,Mata Hari,Mata-Hari (Vocal Version),-,9,1,,,,
10,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,81,,,,
11,-,Alice Deejay,Better Off Alone,-,11,8,,,,
12,-,DJ Kone & Marc Palacios,Push the Feeling On (No Hopes Remix),-,12,1,,,,
13,up,Crazy Frog,Axel F (Radio Edit),28,6,17,,,,
14,up,Topic,Breaking Me (feat. A7S),16,1,62,94,2020-03-01,8,2020-08-16
15,down,Ed Sheeran,Shape of You (NOTD Remix),8,3,67,,,,
16,-,Niwel,Bad Love,-,16,1,,,,
17,up,DJ Manix,Baila Conmigo,34,17,9,,,,
18,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),10,10,4,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,12,1,81,,,,
20,up,Gala,Freed from Desire,22,2,81,,,,
21,up,"Calvin Harris, Rag’n’Bone Man",Giant,63,1,63,,,,
22,-,Gary Low,La Colegiala,-,22,1,,,,
23,down,"Tobtok, AKA George & Oliver Nelson",Something 'Bout the Music,11,2,6,,,,
24,up,Cuban Deejays & Cimafunk,Auuuuh (Produced By Cuban Deejays),32,17,9,,,,
25,up,Ryan Paris,Dolce Vita,99,7,5,,,,
26,-,David Tavaré,Summerlove,-,9,2,,,,
27,-,Alle Farben & Sam Gray,Never Too Late,-,22,2,,,,
28,down,The Chainsmokers & Coldplay,Something Just Like This,21,4,81,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,3,81,,,,
30,-,Gala,Come Into My Life,-,30,5,,,,
31,-,雜貨店合唱團,Non-Stop Radio,-,31,1,,,,
32,-,Calvin Harris,This Is What You Came For (feat. Rihanna) [Extended Mix],-,32,7,,,,
33,-,Netzwerk,Passion (Extended 12 Mix),-,33,1,,,,
34,-,Vermair,Summer Feeling,-,29,3,,,,
35,up,Russkiy,Before You Go,38,12,22,,,,
36,-,Loleatta Holloway,Love Sensation,-,2,1,,,,
37,-,Whitney Houston,I'm Every Woman,-,2,71,,,,
38,-,Travolta Iz Borce Grede,Intro,-,38,2,,,,
39,down,Regard,Ride It,17,1,81,57,2019-10-06,13,2019-11-10
40,-,Alex Guerrero,My Religion (feat. Two Tone),-,15,3,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),40,1,81,,,,
42,up,DJ Snake,Let Me Love You (feat. Justin Bieber),76,2,81,,,,
43,up,Jax Jones,Breathe (feat. Ina Wroldsen),52,18,52,,,,
44,up,David Guetta & Sia,Flames (Extended),81,1,62,,,,
45,down,Charly Black,Gyal You a Party Animal,24,7,64,,,,
46,-,Bocca Grande,Procedere 2011,-,5,20,,,,
47,-,Technotronic,Pump Up the Jam,-,47,4,,,,
48,-,Scoob & Freez,Jungle Deep (DJ Spen Remix),-,4,3,,,,
49,up,David Guetta & Sia,Flames,51,3,40,,,,
50,-,Tiësto,On My Way (feat. Bright Sparks) [Danny Avila Remix],-,50,1,,,,
51,down,Sharam Jey,4 Your Mind,50,38,4,,,,
52,down,Pont Aeri Vol.4,Flying Free,37,15,63,,,,
53,-,Faul & Wad,Oye Como Va,-,53,1,,,,
54,-,Inspired Music,Deep and Wide,-,44,2,,,,
55,down,twocolors,Lovefool,31,27,9,,,,
56,down,Charlie Puth,Attention (Acoustic),15,6,66,,,,
57,-,"Cookin' On 3 Burners, Henri Purnell & Revelries",Force of Nature (Provi Remix) [Extended Version],-,57,1,,,,
58,down,Juan Magán,Tentándome (feat. Maffio),57,1,59,,,,
59,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),18,1,53,,,,
60,down,surf mesa,Ily,20,1,54,63,2020-04-19,18,2020-07-12
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),95,1,52,,,,
62,-,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),-,8,12,,,,
63,down,Frédéric le Quéré,Summer Night,13,10,38,,,,
64,up,Thoriniq,Pain of My Existence (Reprise),68,4,33,,,,
65,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),66,14,60,,,,
66,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,58,,,,
67,-,Sash!,Mysterious Times (feat. Tina Cousins) [Radio Mix],-,19,15,,,,
68,up,Guru Josh,Infinity,69,6,40,,,,
69,down,Juan Magán & Mala Rodríguez,Usted,62,13,62,,,,
70,-,The Chainsmokers,Closer (feat. Halsey),-,5,69,,,,
71,up,Axwell Λ Ingrosso,Sun Is Shining,92,12,31,,,,
72,up,Calvin Harris,Summer (Extended Mix),90,1,21,,,,
73,-,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),-,37,9,,,,
74,down,Martin Garrix & Bebe Rexha,In the Name of Love,46,2,76,,,,
75,down,Sonique,Sky (Radio Edit),30,9,19,,,,
76,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),33,2,68,,,,
77,-,Chris Ward,Sun Lounge Chill,-,14,11,,,,
78,up,Daft Punk,Harder Better Faster Stronger,94,9,11,,,,
79,up,Jamiroquai,Virtual Insanity,79,10,31,,,,
80,-,Marshmello & Bastille,Happier,-,6,46,74,2019-10-06,74,2019-10-06
81,down,Shane Codd,Get Out My Head,26,23,18,,,,
82,down,El Cherry Scom,Babum (Flowkbceo Presents El Cherry Scom),70,45,4,,,,
83,down,Coldplay,Hymn for the Weekend (Seeb Remix),80,1,36,,,,
84,down,HVME,Goosebumps,65,19,23,85,2021-01-10,69,2021-01-17
85,-,Paul Kalkbrenner,Sky and Sand,-,5,4,,,,
86,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,6,46,,,,
87,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),96,5,58,,,,
88,-,Robert Miles,Children (Guitar Mix),-,44,8,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,10,6,,,,
90,-,Michael Mendoza & Steve Andreas,La Remontada (feat. Totó La Momposina),-,43,4,,,,
91,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],59,35,21,,,,
92,-,Ryan Paris,Dolce Vita (DJ Blackstone Remix Extended),-,43,2,,,,
93,down,Sonique,It Feels so Good (Radio Edit),88,10,48,,,,
94,up,Galantis,Bones (feat. OneRepublic),100,38,3,,,,
95,-,Juan Magán,For a Night (feat. Barbara Muñoz),-,12,1,,,,
96,-,Double You,Please Don't Go,-,3,62,,,,
97,-,GAMPER & DADONI,Praise You,-,12,7,,,,
98,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,32,,,,
99,down,アヴィーチー,Hey Brother,83,5,57,,,,
100,-,Avicii,Without You (feat. Sandro Cavazza),-,12,14,,,,
