Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,15,94,2020-03-01,8,2020-08-16
2,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],2,1,3,,,,
3,up,Clean Bandit,Solo (feat. Demi Lovato),6,1,34,,,,
4,up,Meynberg,California Dreamin',5,4,2,,,,
5,-,The Ritchie Family,The Best Disco In Town,-,3,2,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,34,,,,
7,down,Calvin Harris,My Way,3,1,28,,,,
8,-,Remute,Equality,-,8,1,,,,
9,-,Juan Magán,He Llorado (Como Un Niño) [feat. Gente de Zona],-,9,1,,,,
10,up,surf mesa,Ily,12,1,7,63,2020-04-19,18,2020-07-12
11,up,Clean Bandit,Symphony (feat. Zara Larsson),66,4,23,,,,
12,up,"Calvin Harris, Sam Smith",Promises,24,5,34,,,,
13,-,Lucky L,Chill,-,13,1,,,,
14,-,Luigi Bridges,El Comediante,-,5,2,,,,
15,down,Warner/Chappell Productions,Glimmer of Hope,10,10,3,,,,
16,-,R.I.O.,Shine On,-,16,4,,,,
17,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,34,,,,
18,-,G.E.M.,Yo Te Siento Asi (Batuenglish Mix),-,18,1,,,,
19,-,Clean Bandit,I Miss You (feat. Julia Michaels),-,9,11,,,,
20,-,Kryder,Romani (feat. Steve Angello),-,20,1,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,34,,,,
22,-,Ladilla Rusa,"KITT y los coches del pasado (feat. Joan Colomo, Los Ganglios, Laura Santos & Lady Gipsy)",-,2,6,,,,
23,-,Avicii,Waiting For Love,-,5,10,,,,
24,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,1,,,,
25,down,Juan Magán,Tentándome (feat. Maffio),7,1,26,,,,
26,-,Kiko Rivera,Así soy yo,-,9,3,,,,
27,down,Gala,Freed from Desire,26,2,34,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),52,5,28,,,,
29,up,Whitney Houston,I'm Every Woman,63,2,32,,,,
30,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,2,31,,,,
31,down,Juan Magán & Mala Rodríguez,Usted,22,13,30,,,,
32,-,John Paul Young,Love Is In the Air,-,4,12,,,,
33,up,アヴィーチー,Hey Brother,100,5,17,,,,
34,-,Fun Fun,Color My Love,-,9,2,,,,
35,-,BBR,House Culture Session #1 (Continuous DJ Mix),-,18,1,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,79,2,30,,,,
37,down,Regard,Ride It,16,1,34,57,2019-10-06,13,2019-11-10
38,down,Regard & Raye,Secrets,34,3,6,84,2020-06-14,62,2020-06-28
39,down,Jonas Blue,Mama (feat. William Singe),27,27,22,,,,
40,down,John K & Sigala,if we never met,35,21,16,,,,
41,up,Charlie Puth,Attention (Acoustic),46,6,26,,,,
42,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,31,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),28,3,34,,,,
44,up,Ed Sheeran,Shape of You (NOTD Remix),48,3,26,,,,
45,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),76,1,19,,,,
46,down,Joel Corry,Lonely,29,4,14,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,31,4,34,,,,
48,-,Giorgio Moroder,4 U With Love,-,29,1,,,,
49,-,"Graeme Park, Mike Pickering, Manchester Camerata, Tim Crooks, Audrey Mattis, AMC Choir & Dominic Lawson",I'll Be Your Friend,-,49,1,,,,
50,down,Jonas Blue,Rise (feat. Jack & Jack),47,3,34,,,,
51,up,David Guetta & Sia,Flames (Extended),75,1,26,,,,
52,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,25,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,2,34,40,2019-10-06,40,2019-10-06
54,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],58,6,13,,,,
55,up,Guru Josh,Infinity,59,6,14,,,,
56,down,Alejandro Sanz & Camila Cabello,Mi Persona Favorita,9,9,12,,,,
57,-,Dmitry Globa,La Aurora Boreal,-,5,7,,,,
58,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),40,3,34,55,2019-10-27,43,2019-11-03
59,down,Jonas Blue,Perfect Strangers (feat. JP Cooper),20,7,33,,,,
60,-,Carlos Jean,Give Me the 70's (House Jean Extended),-,60,1,,,,
61,down,8-Bit Arcade,Old Town Road (8-Bit Lil Nas X & Billy Ray Cyrus Emulation),25,1,9,,,,
62,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,41,4,33,,,,
63,up,Calvin Harris & Disciples,How Deep Is Your Love,91,3,30,,,,
64,down,"Calvin Harris, Rag’n’Bone Man",Giant,18,1,33,,,,
65,-,AndReew,Kairo,-,17,5,,,,
66,down,Mark Gritsenko,California Summer,50,13,6,,,,
67,down,Galantis,No Money,38,7,23,,,,
68,-,The Rubber Boys,Mars and Venus (Radio Edit),-,35,5,,,,
69,up,Robin Schulz,OK (feat. James Blunt),85,3,26,,,,
70,down,Robert Ramirez,Sick of Love,65,10,16,,,,
71,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),87,7,12,,,,
72,-,Tune Boosters & Sixsense,Access Denied,-,72,1,,,,
73,down,Charly Black,Gyal You A Party Animal (Remix),62,19,3,,,,
74,-,Whigfield,Saturday Night,-,24,5,,,,
75,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,4,22,,,,
76,down,Julia Michaels,Issues (Alan Walker Remix),45,14,13,,,,
77,down,Hardwell & Mike Williams,I'm Not Sorry,49,14,20,,,,
78,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),97,6,13,,,,
79,up,Martin Garrix,High on Life (feat. Bonn),82,2,27,,,,
80,down,SAINt JHN,Roses (Imanbek Remix Extended),64,21,5,84,2020-04-05,61,2020-05-24
81,-,Avicii,Levels,-,29,3,,,,
82,down,Alle Farben & ILIRA,Fading,77,1,30,,,,
83,-,Jholeyson & Holdup,Un Pretzel,-,76,2,,,,
84,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,2,,,,
85,-,Chris Ward,Sun Lounge Chill,-,14,4,,,,
86,-,Bellini,Samba de Janeiro,-,11,2,,,,
87,-,Soul II Soul & Caron Wheeler,Back To Life (However Do You Want Me) (One World Remix) (Feat. Caron Wheeler),-,87,1,,,,
88,down,Rasel,Gitana (feat. Sergio Contreras y Demarco Flamenco),74,14,18,,,,
89,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),93,5,20,,,,
90,-,Technotronic,Get Up (Before the Night Is Over),-,10,4,,,,
91,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,2,26,,,,
92,-,クリスティーナ・アギレラ,Genie In a Bottle (A Cappella),-,52,1,,,,
93,-,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],-,32,14,,,,
94,down,The Beloved,Sweet Harmony,61,10,2,,,,
95,-,The Trammps,Disco Inferno,-,18,1,,,,
96,-,Svulvor,Gli alchimisti,-,35,4,,,,
97,down,Daft Punk,One More Time,44,6,29,,,,
98,-,Dasoul,Vuela Corazón,-,48,11,,,,
99,down,Hypnosis,Pulstar (Maxi Version),83,67,9,,,,
100,down,Double You,Please Don't Go,36,3,33,,,,
