Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Radio Edit],3,1,19,,,,
2,up,Werkstadt,Wanna Be Loved By You,25,2,12,,,,
3,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),5,1,105,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,54,,,,
5,up,No Doubt,Don't Speak,12,5,4,,,,
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),55,2,96,,,,
7,down,Paraje,Animalaction (Macho Mix),4,1,12,,,,
8,up,Snap!,"The Power (7"" Version)",46,8,3,,,,
9,up,Agene,Tacones Rojos,15,1,3,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,3,105,,,,
11,-,Coldplay,Hymn for the Weekend,-,5,1,,,,
12,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,1,63,,,,
13,down,Calvin Harris,My Way,1,1,91,,,,
14,up,Bellini,Samba de Janeiro,48,11,23,,,,
15,up,Whitney Houston,I'm Every Woman,17,2,95,,,,
16,-,Fuga Ronto,Daydreams,-,7,15,,,,
17,up,Sonique,It Feels so Good (Radio Edit),31,10,69,,,,
18,down,Crazy Frog,Axel F (Radio Edit),7,6,38,,,,
19,-,Safri Duo,Played-A-Live (The Bongo Song) [Radio Edit Without Crowd Noise],-,9,2,,,,
20,up,surf mesa,Ily,28,1,78,63,2020-04-19,18,2020-07-12
21,-,Thoriniq,Pain of My Existence (Reprise),-,4,35,,,,
22,-,Boston Bun,Don't Wanna Dance,-,22,7,,,,
23,-,Rave Train Music,Berlin Hustle,-,4,1,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,63,4,105,,,,
25,up,Juan Magán,Tentándome (feat. Maffio),29,1,79,,,,
26,-,Brian Cooke,Don't Force Me,-,26,1,,,,
27,-,Kai Tracid,Tracid Theme,-,27,1,,,,
28,-,Gala,Freed from Desire,-,2,100,,,,
29,-,4le6,Mix Reggaeton 7,-,29,2,,,,
30,down,Lil Roxx,Dile Aló,14,2,5,,,,
31,-,Leitner & Radunz,Club Al Amanecer (Original Mix),-,31,1,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),40,4,75,,,,
33,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,58,7,15,,,,
34,-,Sakin Bozkurt,Elm Street 1984 (Club Mix),-,34,2,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,67,7,57,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,13,3,100,,,,
37,-,Alex Guirado,Can't Take My Eyes Off You,-,35,2,,,,
38,-,Timo Maas,To Get Down (Radio Mix),-,38,1,,,,
39,down,Juan Magán & Mala Rodríguez,Usted,34,13,77,,,,
40,-,Moby,Extreme Ways,-,11,5,,,,
41,-,Chimo Bayo,Así Me Gusta a Mi,-,5,12,,,,
42,-,Cerrone,Supernature,-,42,1,,,,
43,down,Regard,Ride It,16,1,105,57,2019-10-06,13,2019-11-10
44,up,アヴィーチー,Wake Me Up,66,5,4,,,,
45,-,Ryan Paris,Dolce Vita,-,7,18,,,,
46,down,Ini Kamoze,Here Comes the Hotstepper,18,7,3,,,,
47,-,Erick Decks & David Puentez,In My Mouth Pt 2 (feat. Lauren Neko) [The Whiteliner Remix],-,47,1,,,,
48,-,"Calvin Harris, Sam Smith",Promises,-,5,100,,,,
49,up,Eric Prydz,Call on Me (Radio Mix),68,9,23,,,,
50,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",81,6,7,,,,
51,down,Clean Bandit,Solo (feat. Demi Lovato),21,1,105,,,,
52,down,Double You,Please Don't Go,11,3,83,,,,
53,-,House of Pain & Micky Slim,Jump Around (House of Pain Vs. Micky Slim Mix),-,53,1,,,,
54,-,Armin van Buuren,A State of Trance (Asot 728) [Armin van Buuren @ Creamfields 2015],-,54,1,,,,
55,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,87,15,2,,,,
56,up,David Guetta,Flames (feat. Sia),98,13,2,,,,
57,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),79,5,79,,,,
58,-,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Tiedye Remix),-,58,1,,,,
59,-,Juan Magán,Te Voy a Esperar (feat. Belinda),-,4,10,,,,
60,-,Killshot & Ncrypta,Uppercut,-,11,13,,,,
61,down,DJ Sylvan,Guitar Spell,35,27,5,,,,
62,up,Nils van Zandt,"Green Light, Red Light",83,62,2,,,,
63,up,Russkiy,Before You Go,86,12,46,,,,
64,up,Deorro & Chris Brown,Five More Hours,95,34,8,,,,
65,-,Dimitri Vegas & Like Mike,Ocarina (The Tomorrow World Anthem) [feat. Wolfpack] [Instrumental Mix],-,65,1,,,,
66,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,16,,,,
67,up,Charly Black,Gyal You a Party Animal,91,7,80,,,,
68,-,Elektronomia,Sky High,-,58,1,,,,
69,-,Carolina Marquez,Amor Erotico (Mosso In The Mix),-,8,12,,,,
70,-,Ben Kim,Somebody To Love,-,70,1,,,,
71,-,Skinny Dipp,Dreamers (feat. Sound Casino),-,43,2,,,,
72,-,Dede Sabunge,Baby Shark Breakbeat,-,57,1,,,,
73,-,Dumi,Give You Up,-,73,1,,,,
74,-,Beds and Beats,Down With Da Funk,-,43,12,,,,
75,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,11,,,,
76,down,Avicii,The Nights (Avicii by Avicii),59,8,9,,,,
77,-,Detroit Swindle,Coffee in the Morning (feat. Jitwam) [Radio Edit],-,77,1,,,,
78,down,HVME,Goosebumps,73,19,42,85,2021-01-10,69,2021-01-17
79,-,Aly & Fila,Paradise (feat. Tiff Lacey),-,79,1,,,,
80,up,Gigi D'Agostino,L'amour toujours (L'amour Version),84,22,23,,,,
81,-,Calvin Harris,Feel So Close (Instrumental),-,60,1,,,,
82,down,The Chainsmokers,Closer (feat. Halsey),19,5,92,,,,
83,down,アヴィーチー,Hey Brother,71,5,66,,,,
84,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),36,1,70,,,,
85,-,Alexia,Uh la la La,-,37,2,,,,
86,-,Glamorous Monique,The People's Tranny,-,86,1,,,,
87,up,Francesco Cofano & Pino D'Angio,Ma quale idea (Francesco Cofano Mix),92,45,9,,,,
88,-,Lost Frequencies,Are You with Me,-,63,1,,,,
89,down,Topic,Breaking Me (feat. A7S),44,1,86,94,2020-03-01,8,2020-08-16
90,down,Avicii,The Nights (Felix Jaehn Remix),80,27,14,,,,
91,down,"Calvin Harris, Rag’n’Bone Man",Giant,85,1,71,,,,
92,down,Martin Garrix & Bebe Rexha,In the Name of Love,23,2,94,,,,
93,-,Gino Brown,Uchi DaiDai (feat. Ruvimbo),-,93,1,,,,
94,-,Goodboys,Bongo Cha Cha Cha,-,11,7,,,,
95,-,Pont Aeri Vol.4,Flying Free,-,15,81,,,,
96,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now) [feat. Freedom Williams],-,70,2,,,,
97,down,Ronski Speed,Something Happened On the Way to Heaven,9,1,9,,,,
98,down,Frédéric le Quéré,Summer Night,89,10,57,,,,
99,-,The Chainsmokers & Coldplay,Something Just Like This (R3hab Remix),-,16,3,,,,
100,-,Jax Jones,You Don't Know Me (feat. RAYE) [NVOY Remix],-,27,5,,,,
