Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,2,1,12,,,,
2,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],35,2,10,,,,
3,-,David Guetta & MORTEN,The Future Is Now,-,3,1,,,,
4,up,Calvin Harris,My Way,99,1,186,,,,
5,-,Robin S.,Show Me Love (Stonebridge Radio Edit),-,5,1,,,,
6,-,Roberta Flack,Killing Me Softly With His Song (Ben Liebrand DJ Mix),-,6,1,,,,
7,-,Various Artists,"Continuous Mix, Pt. 1",-,7,8,,,,
8,up,Double You,Please Don't Go,29,3,203,,,,
9,up,Clean Bandit,Symphony (feat. Zara Larsson),9,4,184,,,,
10,up,Cyril,Stumblin' In,17,2,7,,,,
11,up,Juan Magán,Tentándome (feat. Maffio),44,1,158,,,,
12,down,Rocket Jr,Twenty Eleven,4,1,73,,,,
13,up,Vicco & Abraham Mateo,tequiero,15,5,14,,,,
14,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,85,,,,
15,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),23,1,178,,,,
16,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,118,,,,
17,down,Kenya Grace,Strangers,6,1,28,,,,
18,-,Klischée,Tom's Diner,-,18,1,,,,
19,up,Paraje,Animalaction (Macho Mix),43,1,121,,,,
20,-,Roberta Flack,Killing Me Softly With His Song (Ben Liebrand Extended Rework),-,3,1,,,,
21,down,Aitana & Danna Paola,AQYNE,12,1,25,,,,
22,down,Warner/Chappell Productions,Sine of the Times,11,6,82,,,,
23,up,Loca Noise,Run It (feat. Brooklyn Bounce) [Vanilla Kiss Remix Edit],45,9,30,,,,
24,-,Leonardo Dantes,Tiene Nombres Mil,-,24,2,,,,
25,-,Wolfram & Josh Ludlow,YoYo Disco (Purple Disco Machine Extended Remix),-,25,1,,,,
26,-,wrs,Llámame,-,4,39,,,,
27,up,Avicii,The Nights (Avicii by Avicii),88,8,86,,,,
28,-,Mar G Rock,Be With You,-,28,1,,,,
29,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,2,216,,,,
30,-,Aria Lana,Mediterraneo,-,2,35,,,,
31,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),46,11,67,,,,
32,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),80,14,44,,,,
33,up,"Calvin Harris, Dua Lipa",One Kiss,47,1,213,,,,
34,down,TWENTY SIX & Tayson Kryss,Buscando Money,19,16,8,,,,
35,down,Eric Prydz,Call on Me (Radio Mix),16,9,118,,,,
36,-,Tilt,Invisible (Tilt's Supernatural Dub),-,4,58,,,,
37,down,Disturbed,The Sound of Silence (CYRIL Remix),31,6,4,,,,
38,-,Y do I,Carmina Burana Remix (Techno of the Opera),-,18,20,,,,
39,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],13,1,82,,,,
40,up,Stromae,Alors on danse (Radio Edit),61,10,54,,,,
41,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,40,16,7,,,,
42,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,37,4,19,,,,
43,-,Avicii,The Nights,-,12,77,,,,
44,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,5,77,,,,
45,-,Sound Of Legend,I'm So Excited,-,11,25,,,,
46,-,Stephan F,Astral (Radio Edit),-,37,4,,,,
47,-,The Biddu Orchestra,Summer Of '42,-,15,10,,,,
48,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,2,1,,,,
49,-,Gustixa,Somewhere Only We Know (feat. Rhianne),-,34,3,,,,
50,-,Robert De Fresnes & Gabriella de Fresnes,Odd Taxi (Full),-,2,10,,,,
51,down,Whitney Houston,I'm Every Woman,30,2,221,,,,
52,down,R.I.O.,Shine on (Original Mix),48,4,42,,,,
53,-,Cloax,Fissatore,-,1,28,,,,
54,up,Carolina Marquez,Amor Erotico (Mosso In The Mix),72,8,64,,,,
55,down,A503X,Informatiu,49,11,102,,,,
56,-,Gibson Brothers,Que Sera Mi Vida,-,2,8,,,,
57,-,Tony Brown & Antony Larsson,Tune of Pirates,-,7,3,,,,
58,up,Tilt,Invisible (Supernatural Mix),98,7,64,,,,
59,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,66,27,4,,,,
60,down,Vibe Mechanics,20th Century Fox (Live show recording),41,8,66,,,,
61,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,47,,,,
62,down,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),32,9,51,,,,
63,-,B. Smiley,Ascendance,-,63,1,,,,
64,-,Ava Max,Kings & Queens,-,14,14,80,2020-03-15,37,2020-09-27
65,-,ATB,9 P.M. (Till I Come),-,56,13,,,,
66,up,Jennifer Lopez,On the Floor (feat. Pitbull),93,22,19,,,,
67,-,Daft Punk,One More Time,-,6,69,,,,
68,up,U2 vs. Tiësto,Pride (In the Name of Love),87,30,17,,,,
69,up,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),81,7,102,,,,
70,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),91,14,176,,,,
71,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,8,7,,,,
72,down,Fuga Ronto,Daydreams,55,7,26,,,,
73,up,Texas,Summer Son,86,1,59,,,,
74,down,"Martin Garrix, Third ≡ Party & Oaks",Carry You (feat. Declan J Donovan),69,69,2,,,,
75,-,SATV Music,Don't Waste the Moment,-,60,13,,,,
76,-,Nassim,Jungel (Original Mix),-,66,1,,,,
77,-,Daft Punk,Voyager (Dominique Torti's Wild Style Edit),-,25,14,,,,
78,-,Galantis,No Money,-,7,78,,,,
79,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,37,,,,
80,-,Viktor Petrov,Wanna Move,-,51,9,,,,
81,-,Art of Legend,Big Baby Mama,-,13,6,,,,
82,-,Rvfv,UNI K,-,64,1,,,,
83,up,Felix Jaehn & Leony,Waking Up,85,83,2,,,,
84,down,Martin Solveig & Dragonette,Hello,38,14,59,,,,
85,down,Tom Jones & Mousse T.,Sexbomb (Sounds of Life Dub Mix),58,22,14,,,,
86,down,Bennett,Vois sur ton chemin (Techno Mix),27,13,28,,,,
87,down,Alan Walker,Faded,83,4,13,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix) [Mixed],-,53,8,,,,
89,up,Calvin Harris,Outside (feat. Ellie Goulding),92,1,82,,,,
90,-,Teddy Swims & Tiësto,Lose Control (Tiësto Remix),-,90,1,,,,
91,up,Juan Magán,Se Vuelve Loca,94,11,57,,,,
92,-,Nicky Jam & J Balvin,X,-,13,53,,,,
93,-,Guru Josh,Infinity,-,6,94,,,,
94,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),34,8,48,,,,
95,down,Snap!,"The Power (7"" Version)",77,8,69,,,,
96,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,1,219,,,,
97,-,Key4050 & Plumb,I Love You (Extended Mix),-,58,11,,,,
98,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,22,12,17,,,,
99,-,Geo da Silva & George Buldy,Sara Perche Ti Amo (Radio edit),-,76,1,,,,
100,-,Muza & David Schoenwetter,Roots,-,20,18,,,,
