Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas,Summer Son,35,1,18,,,,
2,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,44,,,,
3,up,Double You,Please Don't Go,26,3,162,,,,
4,-,Aria Lana,Mediterraneo,-,2,23,,,,
5,up,Gala,Freed from Desire,6,2,180,,,,
6,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,6,55,,,,
7,-,Boris Way,Lose My Mind,-,5,1,,,,
8,up,Whitney Houston,I'm Every Woman,23,2,180,,,,
9,-,Solee,Sternstunde (Joris Voorn Edit),-,9,1,,,,
10,up,Rocket Jr,Twenty Eleven,54,1,32,,,,
11,-,Javi Zearra,Aquí en Panamá,-,11,1,,,,
12,-,Sharon Doorson,High On Your Love (Extended Mix),-,5,8,,,,
13,-,Sllash & Doppe,Ocean Drive,-,13,1,,,,
14,down,Hype Active,Playing (Make My Body Boogie) [Antoine Clamaran Remix],11,2,4,,,,
15,-,Callecat,Akrasia (K Loveski Remix),-,15,1,,,,
16,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,31,,,,
17,up,DJ Angelo,Black Sheep,28,2,5,,,,
18,-,Charlie Puth,How Long (Remix) [feat. French Montana],-,7,59,,,,
19,down,The Chainsmokers & Coldplay,Something Just Like This,10,4,175,,,,
20,up,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),80,9,21,,,,
21,down,The Biddu Orchestra,Summer Of '42,19,15,5,,,,
22,up,Pailot Dj,Firework (2013 Remix),66,22,2,,,,
23,up,DJ Snake & With You.,Let Me Love You (feat. Justin Bieber) [With You. Remix],92,23,3,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),13,4,143,,,,
25,up,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),52,11,98,,,,
26,-,Various Artists,"Continuous Mix, Pt. 2",-,8,5,,,,
27,up,A503X,Informatiu,34,11,61,,,,
28,up,Axwell Λ Ingrosso,More Than You Know,44,7,106,,,,
29,-,P4f,Notorious Medley with Le Freak (Edit Version),-,11,2,,,,
30,down,Oliver Tree & Robin Schulz,Miss You,21,2,34,,,,
31,down,Coldplay,A Sky Full of Stars,4,1,61,,,,
32,up,Axwell Λ Ingrosso,Sun Is Shining,48,12,83,,,,
33,down,Avicii,The Nights,22,12,56,,,,
34,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),56,1,142,,,,
35,down,Technotronic,Get Up (Before the Night Is Over),30,10,42,,,,
36,-,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],-,19,57,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),5,2,177,,,,
38,down,Ryan Paris,Dolce Vita,29,7,47,,,,
39,down,Castor & Pollux,Serenity (JF Sebastian's Don't Be Afraid Mix),25,17,3,,,,
40,up,Undercover,Baker Street,60,17,26,,,,
41,up,Warner/Chappell Productions,Sine of the Times,53,6,41,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,91,3,180,,,,
43,-,Vibe Mechanics,20th Century Fox (Live show recording),-,8,41,,,,
44,-,Crazy Frog,Axel F (Radio Edit),-,6,105,,,,
45,-,Henry Mendez,El Tiburón (The Shark),-,12,9,,,,
46,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],8,7,21,,,,
47,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,7,58,,,,
48,down,Eric Prydz,Opus,41,28,19,,,,
49,up,"Daniel Marantz, Anthony Sallis & Ben Bodie",Power Up,99,46,8,,,,
50,-,Talla 2XLC & DJ Tandu,Velvet (Talla 2XLC Extended Mix),-,50,1,,,,
51,-,Sum Wave,Backyard Stories,-,5,5,,,,
52,up,Juan Magán,Se Vuelve Loca,77,11,31,,,,
53,down,"Calvin Harris, Dua Lipa",One Kiss,40,1,178,,,,
54,-,La Bouche,Be My Lover (Radio Edit),-,8,9,,,,
55,up,Switch Disco,REACT,88,55,7,,,,
56,-,アヴィーチー,Wake Me Up,-,5,54,,,,
57,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,182,,,,
58,down,Paraje,Animalaction (Macho Mix),37,1,86,,,,
59,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,21,,,,
60,-,JES & Dan Thompson,Here with Me (Extended Mix),-,60,1,,,,
61,up,Ultra Naté,Free (Mood II Swing Extended Vocal Mix Edit),65,36,4,,,,
62,-,Jax Jones,You Don't Know Me (feat. RAYE),-,37,23,,,,
63,down,wrs,Llámame,15,4,34,,,,
64,up,"R3HAB, Inna & Sash!",Rock My Body,71,8,2,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper,58,7,30,,,,
66,-,Jose De Rico & Henry Mendez,Noche de Estrellas (feat. Jay Santos),-,3,20,,,,
67,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,87,1,111,,,,
68,up,Juan Magán,Mal de Amores,68,9,17,,,,
69,-,R3HAB & Quintino,Freak (Joe Stone 2K18 Edit),-,7,14,,,,
70,up,DCS,Angelito Sin Alas,70,46,20,,,,
71,-,DJ Axel Gárgolas,Quédate X Algo Me Gusta De Ti (Guaracha Electro),-,8,4,,,,
72,-,Daft Punk,One More Time,-,6,59,,,,
73,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,16,,,,
74,-,Mama Casquet,En El Éxtasis,-,74,1,,,,
75,down,The Shapeshifters,Finally Ready (feat. Billy Porter) [David Penn Extended Remix],14,14,9,,,,
76,-,Galantis,BANG BANG! (My Neurodivergent Anthem),-,16,1,,,,
77,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),51,14,144,,,,
78,-,Boston Bun,Don't Wanna Dance,-,22,10,,,,
79,-,Global Deejays,Get Up (General Electric Version) [feat. Technotronic],-,79,2,,,,
80,-,Sam Smith,Stay with Me (Darkchild Version),-,3,26,,,,
81,up,"Calvin Harris, Dua Lipa",One Kiss (Extended Mix),83,7,16,,,,
82,-,Traks,Long Train Runnin',-,67,3,,,,
83,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,16,7,80,,,,
84,-,The Beloved,Sweet Harmony,-,10,19,,,,
85,-,Sonique,Sky,-,7,56,,,,
86,-,Game Boys,Tetris (Game Version),-,8,5,,,,
87,-,Ice MC,Think About the Way,-,4,5,,,,
88,down,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),27,11,36,,,,
89,-,DJ Feedo,Toxic,-,89,1,,,,
90,down,The Chainsmokers,Don't Let Me Down (feat. Daya),89,10,32,,,,
91,-,Clean Bandit,Solo (feat. Demi Lovato),-,1,146,,,,
92,down,Regard,Ride It,79,1,176,57,2019-10-06,13,2019-11-10
93,-,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),-,6,35,,,,
94,-,Imanbek & BYOR,Belly Dancer,-,14,39,,,,
95,-,Alok & James Arthur,Work With My Love,-,31,20,,,,
96,down,Calvin Harris,Summer,39,1,95,,,,
97,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,3,6,,,,
98,-,Patrick Hernandez,Born to Be Alive (Mix 79),-,4,45,,,,
99,-,Arno Cost & Norman Doray,Strong,-,42,9,,,,
100,down,Agnes,Release Me,75,16,28,,,,
