Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,12,,,,
2,-,Ivan Gough,In My Mind (feat. Feenixpawl & Georgi Kay) [Radio Edit],-,2,1,,,,
3,-,Paco Pil,Viva la Fiesta (Versión 1993 Remasterizada),-,3,5,,,,
4,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],2,1,57,,,,
5,-,Aria Lana,Mediterraneo,-,2,6,,,,
6,up,Galantis,Peanut Butter Jelly,57,6,14,,,,
7,down,Andromedha,Illes Balears,6,1,52,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue) [R3HAB Extended Remix],47,8,2,,,,
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,18,4,86,,,,
10,-,アヴィーチー,Wake Me Up,-,5,36,,,,
11,-,Soraya,I Should Be So Lucky,-,11,2,,,,
12,-,Technikore,Never Gonna Dance Again,-,12,2,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,13,4,143,,,,
14,up,Clean Bandit,Symphony (feat. Zara Larsson),30,4,111,,,,
15,up,Gala,Freed from Desire,82,2,148,,,,
16,-,Jax Jones,Where Did You Go? (feat. MNEK),-,10,4,,,,
17,-,Madonna,Express Yourself (Remix Edit) [2022 Remaster],-,17,1,,,,
18,down,Paraje,Animalaction (Macho Mix),14,1,59,,,,
19,up,Crazy Frog,Axel F (Radio Edit),21,6,89,,,,
20,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,93,,,,
21,up,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,98,7,49,,,,
22,-,Disco Freaks,Take Me 2 the Sun (Freemasons Instrumental),-,11,3,,,,
23,-,Robin Schulz,Rockstar Baby (feat. Mougleta),-,23,1,,,,
24,up,Avicii,The Nights (Avicii by Avicii),80,8,27,,,,
25,-,Andrew Hetherington,Mad Hatter's Syndrome,-,6,14,,,,
26,up,Tilt,Invisible (Tilt's Supernatural Dub),49,4,8,,,,
27,-,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),-,27,1,,,,
28,down,Warner/Chappell Productions,Sine of the Times,7,6,9,,,,
29,up,Calvin Harris,Summer,33,1,84,,,,
30,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,103,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],60,7,6,,,,
32,up,"Calvin Harris, Dua Lipa",One Kiss,44,1,146,,,,
33,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,2,140,,,,
34,up,Rave Train Music,Berlin Hustle,95,4,39,,,,
35,down,Vibe Mechanics,20th Century Fox (Live show recording),25,8,26,,,,
36,up,Purple Disco Machine & Sophie and the Giants,In The Dark,86,1,36,,,,
37,up,Calvin Harris & Disciples,How Deep Is Your Love,58,3,153,,,,
38,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,28,5,34,,,,
39,-,Avicii,The Nights (Felix Jaehn Remix),-,27,30,,,,
40,-,BBE,Seven Days and One Week,-,40,2,,,,
41,down,Calvin Harris,New To You,38,5,16,,,,
42,-,"Ivan Gough, Feenixpawl & Georgi Kay",In My Mind (Axwell remix),-,12,1,,,,
43,-,The Home Of Happy & Alistair Hetherington,Amazing Adventure,-,37,7,,,,
44,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,2,146,,,,
45,down,A503X,Informatiu,19,11,29,,,,
46,down,Sebastián Yatra,Tacones Rojos,24,1,20,,,,
47,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,6,28,,,,
48,up,ニッキー・ミナージュ,Starships,65,3,46,,,,
49,up,Topic,Breaking Me (feat. A7S),99,1,115,94,2020-03-01,8,2020-08-16
50,-,Matt Fax,Astral Ride,-,50,5,,,,
51,-,Christopher Dececio & Adele Roberts,Psyched,-,51,1,,,,
52,-,Nicky Jam & J Balvin,X,-,13,9,,,,
53,-,Chic,Good Times,-,53,1,,,,
54,up,Oliver Tree & Robin Schulz,Miss You,76,2,2,,,,
55,-,Calvin Harris,My Way,-,1,134,,,,
56,down,Whitney Houston,I'm Every Woman,16,2,149,,,,
57,down,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),53,1,114,,,,
58,up,Clean Bandit,Solo (feat. Demi Lovato),73,1,125,,,,
59,down,Frédéric le Quéré,Summer Night,52,10,111,,,,
60,-,Axwell Λ Ingrosso,More Than You Know,-,7,76,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),32,1,157,,,,
62,up,Imanbek & BYOR,Belly Dancer,62,14,28,,,,
63,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,54,39,6,,,,
64,-,Anthony Brooks & Jason Cadden,Dry Heat,-,60,1,,,,
65,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,5,10,,,,
66,-,Maphex Deck,Goat,-,66,1,,,,
67,-,Richie Havens,Going Back to My Roots,-,67,2,,,,
68,down,Regard,Ride It,67,1,148,57,2019-10-06,13,2019-11-10
69,-,Technotronic,Get Up (Before the Night Is Over),-,10,21,,,,
70,-,Carolina Marquez,Amor Erotico (Subside Radio Edit),-,31,3,,,,
71,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,73,,,,
72,down,Juan Magán & Mala Rodríguez,Usted,59,13,102,,,,
73,-,Rozalla,Everybody's Free (Single Version),-,68,4,,,,
74,up,Latin Ice,Cha Cha Cha,96,19,3,,,,
75,-,King Africa,La Bomba (Original Radio Mix),-,4,10,,,,
76,-,Asle,Thank You (Oxen Butcher Extended Remix),-,11,5,,,,
77,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,57,,,,
78,-,Boys Town Gang,Can't Take My Eyes Off You,-,78,2,,,,
79,-,John Paul Young,Love Is In the Air,-,4,60,,,,
80,up,Texas,Summer Son (Giorgio Moroder Alternative Mix),81,14,116,,,,
81,down,Culture Beat,Mr. Vain (Original Radio Edit),51,4,16,,,,
82,-,Stromae,Alors on danse (Mowgli Remix),-,82,2,,,,
83,down,Muza & David Schoenwetter,Roots,64,20,14,,,,
84,down,Charly Black,Gyal You a Party Animal,31,7,125,,,,
85,-,Willy William,Trompeta,-,6,16,,,,
86,-,Russkiy,Before You Go,-,12,81,,,,
87,-,Roa,Esperanza,-,14,1,,,,
88,up,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix),100,14,15,,,,
89,-,Gonzalo Gaitán,Lionel Esta Copa Te la Mereces,-,81,1,,,,
90,-,Josepo & Tony Martinez,Revolution (Javi Reina Rmx),-,90,1,,,,
91,down,Monodeluxe,Aria Verve,72,70,4,,,,
92,-,Soul Sister,The Way To Your Heart,-,1,1,,,,
93,-,Bocca Grande,Procedere 2011,-,5,66,,,,
94,down,Sofi Tukker,B*****t,50,24,19,,,,
95,-,OBK,El Cielo No Entiende,-,7,12,,,,
96,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,1,85,,,,
97,down,Rocket Jr,Party with My Drums,35,35,2,,,,
98,-,8 bit bach,Cello Suite 6 Prelude,-,53,1,,,,
99,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,6,5,,,,
100,-,Coldplay,A Sky Full of Stars,-,1,48,,,,
