Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,9,,,,
2,up,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],3,1,54,,,,
3,up,Paraje,Animalaction (Macho Mix),4,1,56,,,,
4,down,Aria Lana,Mediterraneo,2,2,5,,,,
5,up,Andromedha,Illes Balears,17,1,49,,,,
6,down,Sebastián Yatra,Tacones Rojos,5,1,17,,,,
7,up,Stromae,Papaoutai,26,4,6,,,,
8,-,Tato,Inside Me (Slugos),-,8,1,,,,
9,down,アヴィーチー,Wake Me Up,7,5,34,,,,
10,-,Kungs,Don't You Know (feat. Jamie N Commons),-,10,6,,,,
11,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),38,1,86,,,,
12,-,Eartha Kitt,This Is My Life (jt Vannelli Mix),-,1,3,,,,
13,up,Juan Magán & Mala Rodríguez,Usted,42,13,100,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,1,154,,,,
15,-,Gloria Estefan,Oye,-,15,2,,,,
16,up,Diviners,Tropic Love,70,16,6,,,,
17,up,ニッキー・ミナージュ,Starships,79,3,43,,,,
18,down,The Chainsmokers & Coldplay,Something Just Like This,8,4,140,,,,
19,down,Crazy Frog,Axel F (Radio Edit),12,6,86,,,,
20,up,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,22,5,31,,,,
21,-,Technotronic,Get Up (Before the Night Is Over),-,10,20,,,,
22,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,10,4,,,,
23,up,A503X,Informatiu,25,11,26,,,,
24,-,Calvin Harris,Summer,-,1,81,,,,
25,down,Vibe Mechanics,20th Century Fox (Live show recording),11,8,23,,,,
26,up,Double You,Please Don't Go,58,3,130,,,,
27,up,Gabry Ponte,Tu sei (feat. Danti),37,2,10,,,,
28,up,Avicii,The Nights (Avicii by Avicii),93,8,24,,,,
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),56,1,102,,,,
30,-,Jessy,Look At Me Now (Extended Vocal),-,30,1,,,,
31,-,DJスネイク,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,31,7,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),19,2,143,,,,
33,up,Rave Train Music,Berlin Hustle,52,4,36,,,,
34,up,Clean Bandit,Symphony (feat. Zara Larsson),66,4,108,,,,
35,down,"Calvin Harris, Dua Lipa",One Kiss,23,1,143,,,,
36,-,Juan Magán,Tentándome (feat. Maffio),-,1,109,,,,
37,-,Sam Feldt,Post Malone (feat. RANI),-,6,19,,,,
38,up,Double Exposure,Ten Percent,54,38,2,,,,
39,up,Calvin Harris,New To You,41,5,13,,,,
40,up,Gala,Freed from Desire,48,2,145,,,,
41,down,Charly Black,Gyal You a Party Animal,28,7,122,,,,
42,down,Warner/Chappell Productions,Sine of the Times,14,6,6,,,,
43,up,Whitney Houston,I'm Every Woman,49,2,146,,,,
44,-,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),-,8,2,,,,
45,-,Leif Garrett,I Was Made for Dancin',-,2,6,,,,
46,-,Technotronic,Pump up the Jam (Radio Edit),-,18,3,,,,
47,-,Miles,Papa's Got a Brand New Pigbag,-,47,2,,,,
48,-,NERVO,Haute Mess (Radio Edit),-,9,20,,,,
49,-,John Denon,Take It,-,7,8,,,,
50,-,Solar System,Close Your Eyes (Radio Edit),-,50,1,,,,
51,-,Tilt,Invisible (Supernatural Mix),-,7,13,,,,
52,up,The Home Of Happy & Alistair Hetherington,Amazing Adventure,65,37,5,,,,
53,down,Calvin Harris & Disciples,How Deep Is Your Love,47,3,150,,,,
54,-,Gregor Potter,Heroes (Extended Mix),-,43,2,,,,
55,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,55,2,,,,
56,-,Soulsearcher,Can't Get Enough! (Vocal Club Mix),-,48,6,,,,
57,down,Calvin Harris,My Way,10,1,133,,,,
58,-,Gorillag,Gimme Gimme Gimme (Extended Edit Remix),-,8,2,,,,
59,-,Deborah de Luca,Oh Ohh,-,59,1,,,,
60,down,Imanbek & BYOR,Belly Dancer,59,14,25,,,,
61,up,Stromae,Alors on danse (Radio Edit),99,10,8,,,,
62,up,Pitbull,Feel This Moment (feat. Christina Aguilera),64,5,45,,,,
63,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],18,7,3,,,,
64,up,Avicii,The Nights (Felix Jaehn Remix),75,27,29,,,,
65,up,Muza & David Schoenwetter,Roots,81,20,11,,,,
66,down,Frédéric le Quéré,Summer Night,62,10,108,,,,
67,down,Martin Garrix & Bebe Rexha,In the Name of Love,55,2,139,,,,
68,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,27,4,84,,,,
69,-,Edward Maya & Vika Jigulina,Stereo Love (Molella Remix Radio Edit),-,16,18,,,,
70,-,Coldplay,Hymn for the Weekend,-,5,9,,,,
71,-,Suprah & Noize Method,Narcos,-,71,1,,,,
72,-,Swedish House Mafia,Save the World (Extended Mix),-,13,11,,,,
73,-,Hamza Rahimtula,Ritmo Del Amor,-,73,1,,,,
74,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,86,39,3,,,,
75,down,Bocca Grande,Procedere 2011,15,5,65,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),89,1,123,,,,
77,-,Culture Beat,Mr. Vain (Original Radio Edit),-,4,13,,,,
78,-,The Juggler,Illusionist,-,78,1,,,,
79,-,Robert Miles,Children (Guitar Mix),-,44,9,,,,
80,-,Pischinger & Dermota,Ostsee,-,30,3,,,,
81,-,Decai,Cositas de Amor,-,34,7,,,,
82,-,Major Lazer,Que Calor (with J Balvin & El Alfa) [Damien N-Drix Remix],-,2,2,,,,
83,-,Eric Prydz,Call on Me (Radio Mix),-,9,66,,,,
84,down,Tilt,Invisible (Tilt's Supernatural Dub),6,4,5,,,,
85,down,Calvin Harris,Stay With Me,36,10,14,,,,
86,down,LF SYSTEM,Afraid To Feel,45,43,16,,,,
87,-,Juan Magán,Se Vuelve Loca,-,11,8,,,,
88,-,Swedish House Mafia,Save the World (Radio Mix),-,10,39,,,,
89,-,Marc Vickers,Deeper Heart,-,89,1,,,,
90,-,Umberto Pagnini,Regina,-,90,1,,,,
91,down,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],46,19,49,,,,
92,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,52,8,,,,
93,-,Blondie & Edison,Heart of Glass (Radio Edit),-,88,1,,,,
94,-,Ben Buitendijk,XXX,-,94,1,,,,
95,down,Axwell Λ Ingrosso,More Than You Know,69,7,74,,,,
96,down,Regard,Ride It,82,1,145,57,2019-10-06,13,2019-11-10
97,-,Monodeluxe,Aria Verve,-,70,1,,,,
98,-,Various Artists,"Continuous Mix, Pt. 2",-,8,1,,,,
99,-,Dany Cohiba,Illes Balears,-,18,4,,,,
100,-,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,-,7,46,,,,
