Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,10,1,2,,,,
2,up,Calvin Harris,Summer,6,1,67,,,,
3,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],2,1,38,,,,
4,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,19,,,,
5,down,Andromedha,Illes Balears,3,1,33,,,,
6,up,Calvin Harris,Summer (Extended Mix),11,1,39,,,,
7,up,Crazy Frog,Axel F (Radio Edit),13,6,71,,,,
8,up,Deekline & Ed Solo,Bam Bam (Sovryn Remix),9,1,6,,,,
9,-,Dr. Thrill,Odissey In the Space,-,9,1,,,,
10,up,Galantis,No Money,48,7,68,,,,
11,down,Coldplay,A Sky Full of Stars,5,1,39,,,,
12,down,Willy William,Trompeta,8,6,6,,,,
13,up,DJ Snake,Let Me Love You (feat. Justin Bieber),27,2,127,,,,
14,up,R3HAB & Lukas Graham,Most People,14,14,2,,,,
15,up,Double You,Please Don't Go,36,3,116,,,,
16,up,Geo da Silva & Stephan F,Tell Me What to Do (Extended Mix),16,14,2,,,,
17,up,アヴィーチー,Wake Me Up,49,5,22,,,,
18,-,Dany Cohiba,Bells from Balears,-,18,1,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),40,1,102,,,,
20,down,wrs,Llámame,7,4,9,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),69,1,138,,,,
22,up,Bellini,Samba de Janeiro,76,11,38,,,,
23,-,Paskman & Rafa Villalba,Chiquetere,-,23,1,,,,
24,-,Tito Silva Music,Mi Bebito Fiu Fiu,-,24,1,,,,
25,up,Martin Garrix & Bebe Rexha,In the Name of Love,53,2,124,,,,
26,-,Dmitry Globa,La Aurora Boreal,-,5,13,,,,
27,down,"Calvin Harris, Dua Lipa",One Kiss,21,1,129,,,,
28,-,John Paul Young,Love Is In the Air,-,4,55,,,,
29,-,Emilove & Emiliano Naples,Looked,-,29,1,,,,
30,down,Vibe Mechanics,20th Century Fox (Live show recording),24,8,14,,,,
31,down,Gala,Freed from Desire,23,2,129,,,,
32,-,Muza & David Schoenwetter,Roots,-,20,4,,,,
33,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,12,4,,,,
34,-,Christopher James Dececio,Hopes High,-,34,1,,,,
35,down,A503X,Informatiu,28,11,11,,,,
36,down,Imanbek & BYOR,Belly Dancer,26,14,9,,,,
37,-,Beds and Beats,Astra Disco,-,33,13,,,,
38,up,Lost Frequencies & James Arthur,Questions,78,10,3,,,,
39,-,Morris DJ,Convey,-,28,2,,,,
40,up,Whitney Houston,I'm Every Woman,55,2,130,,,,
41,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),82,7,31,,,,
42,down,Agnes,Release Me,39,16,7,,,,
43,up,Charly Black,Gyal You a Party Animal,90,7,108,,,,
44,-,Lost Frequencies,Reality (feat. Janieck Devy) [Extended Mix],-,22,15,,,,
45,-,Disco Rouge,DISCO ROUGE,-,45,1,,,,
46,up,Snap!,"The Power (7"" Version)",60,8,13,,,,
47,-,Clean Bandit,I Miss You (feat. Julia Michaels) [BLVK JVCK Remix],-,3,5,,,,
48,down,Snap!,The Power,38,14,39,,,,
49,up,Pont Aeri Vol.4,Flying Free,72,15,106,,,,
50,down,"Stephane Huguenin, Yves Sanna & Christian Padovan",Rimini Twist,34,5,18,,,,
51,-,York,Reachers of Civilisation (Avira & Nourey's Unplugged Remix),-,26,3,,,,
52,-,Sonique,Sky,-,7,41,,,,
53,-,Eric Prydz,Call on Me (Radio Mix),-,9,54,,,,
54,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,1,90,,,,
55,-,surf mesa,Ily,-,1,90,63,2020-04-19,18,2020-07-12
56,-,Martin Solveig & Dragonette,Hello,-,14,14,,,,
57,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,62,1,88,,,,
58,down,Axwell Λ Ingrosso,Sun Is Shining,22,12,66,,,,
59,down,Patrick Hernandez,Born to Be Alive (Mix 79),42,4,23,,,,
60,-,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),-,7,17,,,,
61,-,wrs,Llámame (Eurovision Version),-,12,7,,,,
62,-,Clean Bandit,Symphony (feat. Zara Larsson),-,4,92,,,,
63,-,Vicky Merlino,Neurovision (Aran Project Remix),-,63,2,,,,
64,-,Viola Wills,(There's) Always Something There,-,64,1,,,,
65,up,Stigmato Inc,La Maison De La Trompette,73,4,25,,,,
66,-,Avicii,Waiting For Love,-,5,47,,,,
67,-,Proyecto FM,Loca Fantasía (feat. Tila & Eddie) [Radio Mix],-,19,18,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,17,3,135,,,,
69,-,zzoilo & Aitana,Mon Amour (Remix),-,18,1,,,,
70,down,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),37,11,59,,,,
71,-,Calvin Harris,Feel So Close (Radio Edit),-,54,3,,,,
72,up,Gavin Moss & Dan Hammond,Young Folks,79,72,3,,,,
73,down,Regard,Ride It,68,1,132,57,2019-10-06,13,2019-11-10
74,up,LP,Lost on You,83,11,19,,,,
75,-,Elektronomia,Limitless,-,28,1,,,,
76,up,Frédéric le Quéré,Summer Night,88,10,92,,,,
77,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),80,66,15,,,,
78,down,Coldplay,Hymn for the Weekend,33,5,8,,,,
79,-,DJ Viral,Tiktok (Remix),-,3,18,,,,
80,-,Alfa Flite,Spinnin',-,80,1,,,,
81,-,Viola Wills,Starry Eyed,-,81,1,,,,
82,down,Sonique,It Feels so Good (Radio Edit),56,10,98,,,,
83,down,Skip Armstrong & Brack Flyday,Digital Enhancement,18,6,10,,,,
84,down,"Ultra Naté, Amber & Jocelyn Enriquez",If You Could Read My Mind,64,7,35,,,,
85,-,Boys Town Gang,Can't Take My Eyes Off You (Extended Version),-,7,51,,,,
86,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,53,,,,
87,-,Viola Wills,If You Leave Me Now,-,87,1,,,,
88,up,LF SYSTEM,Afraid To Feel,97,43,2,,,,
89,up,Russkiy,Before You Go,92,12,73,,,,
90,-,Gertrudis & Bounce Twice,Amor XXL,-,90,1,,,,
91,down,ニッキー・ミナージュ,Starships,52,3,27,,,,
92,-,Jones Meadow & They Dream By Day,Succulent Chinese Meal,-,92,1,,,,
93,-,Alex Ranerro,Butterfly,-,46,13,,,,
94,down,Welshy,All Day (feat. Nonô),54,51,2,,,,
95,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),57,5,93,,,,
96,-,Galantis,Runaway (U & I),-,11,8,,,,
97,-,Kiko Rivera,Amor Prohibido (feat. Decai),-,1,34,,,,
98,-,The Knocks,Ride Or Die (feat. Foster the People) [The Knocks VIP Club Mix],-,98,1,,,,
99,down,David Guetta & Sia,Let's Love,95,1,73,84,2020-11-22,81,2020-11-29
100,-,"Earth, Wind & Fire",Boogie Wonderland,-,5,5,,,,
