Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Garrix & Matisse & Sadko,Hold On (feat. Michel Zitron),2,1,21,,,,
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),3,1,24,,,,
3,up,David Guetta & Sia,Let's Love,5,1,21,84,2020-11-22,81,2020-11-29
4,up,Kenwaldek,Alpha Centauri,4,4,3,,,,
5,-,アヴィーチー,Hey Brother,-,5,45,,,,
6,up,Ivan Gough & Feenixpawl,In My Mind (feat. Georgi Kay) [Axwell Mix],15,1,21,,,,
7,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,2,61,,,,
8,up,Calvin Harris,My Way,9,1,56,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,66,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,56,4,66,,,,
11,-,Fuga Ronto,Daydreams,-,7,1,,,,
12,up,Topic,Breaking Me (feat. A7S),16,1,47,94,2020-03-01,8,2020-08-16
13,down,surf mesa,Ily,10,1,39,63,2020-04-19,18,2020-07-12
14,-,Chris Ward,Sun Lounge Chill,-,14,7,,,,
15,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,22,1,15,,,,
16,up,Clean Bandit,Solo (feat. Demi Lovato),23,1,66,,,,
17,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,1,66,,,,
18,up,Ed Sheeran,Shape of You (NOTD Remix),25,3,52,,,,
19,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),79,1,39,,,,
20,up,Regard,Ride It,38,1,66,57,2019-10-06,13,2019-11-10
21,up,Sonique,Sky (Radio Edit),94,9,11,,,,
22,down,DJ Snake,Let Me Love You (feat. Justin Bieber),7,2,66,,,,
23,up,"Calvin Harris, Sam Smith",Promises,26,5,66,,,,
24,-,Luttrell,Generate (Extended Mix),-,24,1,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),48,4,47,,,,
26,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,3,66,,,,
27,down,The Chainsmokers,Closer (feat. Halsey),18,5,55,,,,
28,up,Charly Black,Gyal You a Party Animal,34,7,53,,,,
29,-,Thoriniq,Pain of My Existence (Reprise),-,4,25,,,,
30,-,Landomania,Sun Goes Down (Extended Mix),-,30,1,,,,
31,up,HVME,Goosebumps,53,19,8,85,2021-01-10,69,2021-01-17
32,up,Jax Jones,Breathe (feat. Ina Wroldsen) [Acoustic],75,32,33,,,,
33,up,Juan Magán,Tentándome (feat. Maffio),43,1,47,,,,
34,down,Crazy Frog,Axel F (Radio Edit),20,6,3,,,,
35,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,5,46,,,,
36,up,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],61,26,15,,,,
37,-,Apollo 84,Baby I Like It Raw,-,37,2,,,,
38,-,Avicii,Heaven,-,8,26,84,2019-10-06,84,2019-10-06
39,-,D:Ream,Things Can Only Get Better,-,39,1,,,,
40,-,Gala,Suddenly (Molella And Phil Jay Baby Mix),-,40,1,,,,
41,down,David Guetta & Sia,Flames,21,3,28,,,,
42,down,Gala,Freed from Desire,39,2,66,,,,
43,up,Beats Bakery,Happy Beat Bob,47,29,3,,,,
44,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,2,54,,,,
45,-,Mark Holiday & Trendsetter,Rihanna Don't Stop the Music (alternative instrumental mix),-,11,18,,,,
46,up,Avicii,Waiting For Love,78,5,20,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],100,47,2,,,,
48,down,Hallman,Everytime I Fall,30,16,21,,,,
49,up,Calvin Harris,Summer,81,1,8,,,,
50,-,Daft Punk,One More Time,-,6,45,,,,
51,up,Shane Codd,Get Out My Head,59,23,4,,,,
52,up,Whitney Houston,I'm Every Woman,55,2,58,,,,
53,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],72,35,12,,,,
54,-,Ummet Ozcan,The Cube,-,40,1,,,,
55,up,Axwell Λ Ingrosso,More Than You Know,68,7,38,,,,
56,down,Calvin Harris & Disciples,How Deep Is Your Love,14,3,62,,,,
57,down,Charlie Puth,Attention (Acoustic),6,6,51,,,,
58,-,Roa,Ready for Summer,-,11,6,,,,
59,down,Gavin Edwards,Body Works,57,19,20,,,,
60,-,The Trammps,Disco Inferno,-,18,2,,,,
61,-,Albano Carisi,celentano,-,61,1,,,,
62,-,Hoodfellas,Last Friday Night (Electro Remix),-,12,15,,,,
63,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,1,42,,,,
64,up,David Guetta & Sia,Flames (Extended),73,1,52,,,,
65,down,Russkiy,Before You Go,64,12,7,,,,
66,-,Morad,Motorola,-,65,1,,,,
67,-,David Guetta,Love Is Gone (Extended) [feat. Chris Willis & Joachim Garraud],-,67,1,,,,
68,up,Frédéric le Quéré,Summer Night,70,10,23,,,,
69,up,The Fierce Wolves,Blinding Lights but Its Psycadelic,82,26,4,,,,
70,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,1,21,,,,
71,-,Wild Cherry,Play That Funky Music,-,50,2,,,,
72,down,Texas,Summer Son (Giorgio Moroder Alternative Mix),54,14,47,,,,
73,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],77,6,41,,,,
74,up,Pont Aeri Vol.4,Flying Free,88,15,48,,,,
75,-,Cecilia Krull,Agnus Dei (Benny Benassi & BB Team Remix),-,10,1,,,,
76,up,Jonas Blue,Perfect Strangers (feat. JP Cooper),96,7,64,,,,
77,-,Guru Josh,Infinity,-,6,29,,,,
78,up,Bruce Maginnis & Leon Lucas,Good Life,93,52,15,,,,
79,-,Shakedown,At Night (Shakedown's Galactic Boogie),-,79,1,,,,
80,-,Dasoul,Vuela Corazón,-,48,21,,,,
81,down,"Cardi B, Bad Bunny & J Balvin",I Like It (Dillon Francis Remix),46,46,10,,,,
82,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,20,9,,,,
83,-,Hakim,Anabalina,-,83,1,,,,
84,-,Flo Rida,Good Feeling (Bingo Players Remix),-,84,1,,,,
85,-,Bdc & Anthony Bolar,Sunrise (BDC vs. Anthony Bolar),-,23,2,,,,
86,-,"Robin Schulz, David Guetta & Cheat Codes",Shed a Light (Extended Version),-,16,8,,,,
87,-,Mario Biondi,Paradise (Piparo's Production),-,87,1,,,,
88,-,Moccan & Michael Newton,You're Free,-,33,2,,,,
89,-,La Tija,"Dolce Vita, Dolce Vita",-,46,6,,,,
90,down,DJ Mico,Graubünda (feat. Sandy & MC Tiramisu) [Radio Edit],62,1,7,,,,
91,-,Ryan Paris,Dolce Vita (Original Remastered Version 2020),-,27,2,,,,
92,-,Axwell Λ Ingrosso,Sun Is Shining,-,12,26,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,12,15,,,,
94,-,Slapaholics,Turn Back Time,-,30,3,,,,
95,-,VIZE & Tom Gregory,Never Let Me Down,-,94,3,,,,
96,-,Bakermat & Kidda,Under the Sun (Extended Mix),-,13,7,,,,
97,-,Bellini,Samba de Janeiro,-,11,5,,,,
98,-,Anis Hachemi & Alex Kaspersky,Baths of Antoninus,-,35,2,,,,
99,down,Flo Rida,Club Can't Handle Me (Sidney Samson Remix),67,7,5,,,,
100,-,Calvin Harris,Outside (feat. Ellie Goulding),-,1,15,,,,
