Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,Songwriter,7,1,2,,,,
2,up,Shaboozey,Where I've Been isn't Where I'm Going,29,1,6,,,,
3,down,Johnny Cash,The Essential Johnny Cash,1,1,243,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,230,,,,
5,down,Johnny Cash,Greatest Hits: Best of the Best Gold,4,2,241,,,,
6,up,Dolly Parton,The Very Best of Dolly Parton,8,2,239,,,,
7,down,Beyoncé,COWBOY CARTER,2,1,15,,,,
8,up,Johnny Cash,American IV: The Man Comes Around,11,1,236,,,,
9,up,Lady Antebellum,Need You Now,9,1,232,,,,
10,up,Dixie Chicks,Top of the World Tour (Live),10,5,227,,,,
11,up,Johnny Cash,At Folsom Prison (Live),12,4,229,,,,
12,up,Taylor Swift,Fearless (Taylor's Version),14,1,164,1,2021-04-11,1,2021-04-11
13,up,Tim McGraw,Number One Hits,15,9,225,,,,
14,-,Taylor Swift,Taylor Swift (Deluxe Edition),-,3,198,,,,
15,up,LeAnn Rimes,You Light Up My Life,17,12,220,,,,
16,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,20,11,225,,,,
17,up,Carrie Underwood,Carnival Ride,23,11,240,,,,
18,up,Carrie Underwood,Blown Away,24,13,236,,,,
19,down,Wyclef Jean,Wyclef Jean: Greatest Hits,3,2,99,,,,
20,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,30,18,225,,,,
21,up,Emmylou Harris,All I Intended to Be,26,15,230,,,,
22,up,Taylor Swift,Speak Now (Taylor's Version),25,1,53,,,,
24,up,Carrie Underwood,Storyteller,28,18,242,,,,
25,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,27,1,208,52,2020-03-22,23,2020-03-29
26,down,Johnny Cash,Out Among the Stars,6,2,231,,,,
27,-,George Strait,Blue Clear Sky,-,27,1,,,,
29,down,Alan Jackson,34 Number Ones,13,4,230,,,,
30,down,Dixie Chicks,The Essential Dixie Chicks,16,5,234,,,,
31,down,The Ghost Rider Orchestra,The Greatest Western Themes,18,5,226,,,,
32,-,The Bellamy Brothers,Best of the Best,-,4,237,,,,
33,down,Faith Hill,The Hits,19,8,229,,,,
34,down,Chris Stapleton,Traveller,21,2,237,100,2019-10-13,77,2020-02-23
35,down,Marc Cohn,Marc Cohn,22,10,219,,,,
36,down,Willie Nelson,To All the Girls...,35,20,162,,,,
37,-,Brad Paisley,American Saturday Night,-,21,146,,,,
38,-,Johnny Cash & Royal Philharmonic Orchestra,Johnny Cash and The Royal Philharmonic Orchestra,-,26,3,,,,
