Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Johnny Cash,The Essential Johnny Cash,3,1,242,,,,
2,up,Beyoncé,COWBOY CARTER,2,1,14,,,,
3,up,Wyclef Jean,Wyclef Jean: Greatest Hits,4,2,98,,,,
4,up,Johnny Cash,Greatest Hits: Best of the Best Gold,7,2,240,,,,
5,up,Willie Nelson,Legend - The Best of Willie Nelson,5,1,229,,,,
6,up,Johnny Cash,Out Among the Stars,6,2,230,,,,
7,-,Johnny Cash,Songwriter,-,7,1,,,,
8,up,Dolly Parton,The Very Best of Dolly Parton,9,2,238,,,,
9,up,Lady Antebellum,Need You Now,10,1,231,,,,
10,up,Dixie Chicks,Top of the World Tour (Live),11,5,226,,,,
11,up,Johnny Cash,American IV: The Man Comes Around,12,1,235,,,,
12,up,Johnny Cash,At Folsom Prison (Live),13,4,228,,,,
13,up,Alan Jackson,34 Number Ones,30,4,229,,,,
14,up,Taylor Swift,Fearless (Taylor's Version),14,1,163,1,2021-04-11,1,2021-04-11
15,up,Tim McGraw,Number One Hits,15,9,224,,,,
16,up,Dixie Chicks,The Essential Dixie Chicks,16,5,233,,,,
17,up,LeAnn Rimes,You Light Up My Life,17,12,219,,,,
18,up,The Ghost Rider Orchestra,The Greatest Western Themes,18,5,225,,,,
19,up,Faith Hill,The Hits,19,8,228,,,,
20,up,Emmylou Harris,Emmylou Harris Anthology: The Warner / Reprise Years,20,11,224,,,,
21,up,Chris Stapleton,Traveller,21,2,236,100,2019-10-13,77,2020-02-23
22,up,Marc Cohn,Marc Cohn,22,10,218,,,,
23,up,Carrie Underwood,Carnival Ride,23,11,239,,,,
24,up,Carrie Underwood,Blown Away,24,13,235,,,,
25,up,Taylor Swift,Speak Now (Taylor's Version),25,1,52,,,,
26,up,Emmylou Harris,All I Intended to Be,26,15,229,,,,
27,up,Kenny Rogers,Daytime Friends - The Very Best of Kenny Rogers,29,1,207,52,2020-03-22,23,2020-03-29
28,up,Carrie Underwood,Storyteller,28,18,241,,,,
29,down,Shaboozey,Where I've Been isn't Where I'm Going,8,1,5,,,,
30,down,Alan Jackson,Alan Jackson: The Greatest Hits Collection,27,18,224,,,,
31,up,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,31,31,2,,,,
32,down,Luke Combs,Fathers & Sons,1,1,3,,,,
33,-,Kinky Friedman,Sold American (30th Anniversary Edition),-,33,1,,,,
34,-,Sam Williams,Act I: Scarlet Lonesome,-,34,1,,,,
35,down,Willie Nelson,To All the Girls...,33,20,161,,,,
36,-,Burner Gasoline,Live At Fort Nutria Studios,-,36,1,,,,
37,-,Dianne Davidson,Backwoods Woman,-,37,1,,,,
