Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bon Voyage,Acanthus,1,1,105,,,,
2,up,Quebonafide,Bubbletea,2,1,84,,,,
3,up,Kizo,Disney,3,1,18,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,98,,,,
5,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",6,5,24,,,,
6,up,The Black Eyed Peas,Where Is the Love?,11,4,76,,,,
7,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],14,7,19,,,,
8,up,Sobel,Fiołkowe Pole,20,1,23,,,,
9,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),21,4,84,,,,
10,up,Ragnarok,Hurly Burly,10,5,6,,,,
11,up,Coolio,Gangsta's Paradise (feat. L.V.),39,11,20,,,,
12,up,Rosalie. & Krol,Potrzeba Skał,12,7,3,,,,
13,-,Coolio,Gangsta's Paradise (feat. L.V.),-,9,3,,,,
14,down,The Black Eyed Peas,Shut Up,9,3,95,,,,
15,-,Pesoa,Marche arrière (feat. Ol' Steel),-,15,2,,,,
16,up,Tymek,Język Ciała (feat. Big Scythe),46,6,86,,,,
17,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,13,,,,
18,up,Vito Bambino,Last Puff,19,3,32,,,,
19,up,Mrozu,Miliony Monet,62,6,51,,,,
20,-,Koralle & Kuranes,Cobalto,-,20,1,,,,
21,down,Post Malone,Circles,8,1,105,2,2019-10-06,2,2019-10-06
22,down,Sofa,Bragger’99,7,5,31,,,,
23,up,Taco Hemingway,Fiji,47,3,96,,,,
24,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,6,82,,,,
25,-,Jugg Bro,In the Air,-,25,2,,,,
26,-,Young Dolph,Major (feat. Key Glock),-,26,1,,,,
27,-,Sylvia Baudelaire,Mall Girl,-,27,1,,,,
28,-,XL,Tańcz,-,22,4,,,,
29,-,42 Dugg,Maybach (feat. Future),-,29,1,,,,
30,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,30,1,,,,
31,up,Bisz (B.O.K) & Radex,Lascaux,36,8,25,,,,
32,-,GoldLink,Crew (feat. Brent Faiyaz & Shy Glizzy),-,32,2,,,,
33,-,Neile,Śniadanie Do Łóżka,-,8,90,,,,
34,-,Mistel Marie,Inbetweener,-,34,1,,,,
35,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,31,14,,,,
36,down,Yung Redd & Lil' Keke,Flow,28,13,8,,,,
37,-,Rytmus,AKM,-,37,1,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),88,11,15,,,,
39,-,Driven The Rockstar Kid,Rock Intro,-,39,1,,,,
40,-,MF DOOM,Gazzillion Ear (feat. J Dilla) [Instrumental],-,40,4,,,,
41,-,Beastie Boys,Sabotage,-,4,8,,,,
42,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,42,4,,,,
43,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,21,7,,,,
44,-,Grubson,Umysł,-,10,19,,,,
45,-,Wale,Poke It Out (feat. J. Cole),-,45,1,,,,
46,-,Neneh Cherry,Woman,-,4,45,,,,
47,up,Barto Katt & UNDADASEA,To nie problem (feat. JupiJej & DJ Urlich),87,47,3,,,,
48,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),76,1,55,,,,
49,-,Allj & Feduk,Розовое вино,-,17,34,,,,
50,up,Żabson,Trapollo,58,11,75,,,,
51,-,The Roots & Erykah Badu,You Got Me,-,4,19,,,,
52,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,12,6,,,,
53,-,"Rascalz featuring Kardinal Offishal, Thrust, Choclair & Checkmate","Northern Touch (Featuring Kardinal Offishal, Thrust, Choclair & Checkmate)",-,53,1,,,,
54,up,Magiera,Syf (feat. Miły ATZ),64,43,5,,,,
55,up,Guest Julka,Orgia,68,36,3,,,,
56,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),90,5,60,,,,
57,down,Pa Salieu,Bad (feat. Aitch),40,11,5,,,,
58,-,Screen Jazzmaster & Zmeyev,Sunny Afternoon,-,58,1,,,,
59,-,Brillxxl,John Wick,-,20,3,,,,
60,-,Urban Click,Resnica Umes (feat. Paj & Marchezz),-,60,1,,,,
61,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,26,,,,
62,-,Lyre le Temps,About the Trauma Drum,-,62,1,,,,
63,down,O.S.T.R.,Chciałem Być…,16,4,29,,,,
64,down,Grubson,Na Szczycie,5,5,105,,,,
65,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,8,,,,
66,-,Shellerini,Na Pewno,-,17,2,,,,
67,down,Little Simz,Point and Kill (feat. Obongjayar),15,6,11,,,,
68,-,ReTo,Introduction (El Tango De Roxanne Remix),-,68,2,,,,
69,-,Travis Scott,goosebumps,-,7,14,89,2020-04-26,18,2020-05-03
70,-,Dzakob,Kobieta Mojego Życia,-,70,2,,,,
71,-,Closed on Sunday,cantina band 2 ~ star wars lofi (feat. King I Divine) [Lofi Version],-,57,1,,,,
72,-,Little Simz,LMPD (feat. Chronixx),-,59,2,,,,
73,down,Trzeci Wymiar,Dla Mnie Masz Stajla,41,5,84,,,,
74,-,Miuosh,Analog,-,74,1,,,,
75,-,Topaz Jones,Toothache,-,59,2,,,,
76,-,"MED, Blu & Madlib",The Strip (feat. Anderson .Paak),-,76,1,,,,
77,down,Buka & Rahim,Krok na Szczyt,72,23,71,,,,
78,down,Szczyl,Dinozaury,66,15,4,,,,
79,-,SCH,Tirer un trait,-,79,1,,,,
80,down,K2,1 Moment (feat. Buka),57,6,90,,,,
81,-,Thelonious Coltrane & Kasia Konstance,North41 (Alternate Take),-,8,5,,,,
82,-,Sobel & Deemz,Patologiczny Zew,-,53,1,,,,
83,-,OutKast,Dracula's Wedding (feat. Kelis),-,56,1,,,,
84,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),95,13,32,,,,
85,down,Szczyl & Piotr Rogucki,Cień,77,10,4,,,,
86,down,Mata,IKEA (intro),78,27,6,,,,
87,-,Run-DMC,Walk This Way,-,22,14,,,,
88,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,50,,,,
89,-,Kacper Blonsky,Eluwina,-,89,1,,,,
90,-,Dr. Dre & Snoop Dogg,Still D.R.E.,-,66,1,,,,
91,-,Anderson .Paak,Cheers (feat. Q-Tip),-,91,1,,,,
92,-,Arrested Development,Becoming,-,32,1,,,,
93,-,Esony,Free Fire Tik Tok,-,61,2,,,,
94,-,Scaredycat,"Pins & Needles, Needles and Pins",-,66,2,,,,
95,-,Malik Montana,Robie Yeah (feat. K Koke),-,31,2,,,,
96,-,Sokół,Jednorożec,-,96,1,,,,
97,-,Breez Evahflowin,Fly,-,49,3,,,,
98,-,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),-,30,8,,,,
99,-,House of Pain,All That,-,99,1,,,,
100,-,Drake,Headlines,-,76,2,,,,
