Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,14,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,2,1,56,,,,
3,up,Quebonafide,Bubbletea,3,1,35,,,,
4,-,Kabe,Nad Ranem,-,2,1,,,,
5,-,Uzi Red,Dsc (feat. Mk Mapping),-,5,1,,,,
6,up,The Black Eyed Peas,Where Is the Love?,46,4,34,,,,
7,down,ZDR,Nie Mów Nic Nikomu,4,4,6,,,,
8,-,Beastie Boys,Intergalactic,-,8,4,,,,
9,down,PAL SECAM,Sen (feat. Natalia Przybysz),5,5,19,,,,
10,-,Bisz (B.O.K) & Radex,Lascaux,-,8,15,,,,
11,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,2,55,,,,
12,-,Kanye West,Gorgeous (feat. Kid Cudi & Raekwon),-,12,3,,,,
13,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,4,36,,,,
14,-,Łona i Webber,Błąd,-,8,12,,,,
15,-,Derek Pope,Bad Trip,-,15,1,,,,
16,-,Buddy,Black 2,-,16,1,,,,
17,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),18,5,35,,,,
18,-,slowthai,nhs,-,18,1,,,,
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),41,6,43,,,,
20,up,Grubson,Na Szczycie,42,5,56,,,,
21,-,RJD2,All I'm After (feat. Jordan Brown),-,21,1,,,,
22,-,Kota the Friend,B.Q.E (feat. Joey Bada$$ & Bas),-,22,1,,,,
23,up,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),53,16,2,,,,
24,-,Miuosh,BLCKSTR (feat. Paluch),-,7,10,,,,
25,-,PRO8L3M,Interpol,-,8,14,,,,
26,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,10,,,,
27,-,Zaia,JUMO (feat. Valee),-,27,1,,,,
28,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,6,14,,,,
29,down,zibex,Adam Mickiewicz,7,7,5,,,,
30,-,Bakes,Come Together,-,6,33,,,,
31,-,Homeboy Sandman,Waiting on My Girl,-,31,1,,,,
32,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),14,1,19,,,,
33,down,Miyo,Wyliczanka (feat. Karolina Stanisławczyk),27,17,3,,,,
34,down,Żabson,Trapollo,12,11,26,,,,
35,-,Bergmanis,Kiedy Powiem Sobie Dość,-,1,1,,,,
36,up,Nicki Minaj,Starships,67,17,26,,,,
37,up,Grubson,Umysł,38,10,7,,,,
38,-,DJ Shadow,Rosie,-,38,5,,,,
39,up,Iggy Azalea,Black Widow (feat. Rita Ora),71,16,11,,,,
40,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),26,1,57,,,,
41,down,Will Smith,Men In Black,24,6,56,,,,
42,up,Taco Hemingway,Fiji,81,3,57,,,,
43,down,Post Malone,Circles,21,1,57,2,2019-10-06,2,2019-10-06
44,up,K2,1 Moment (feat. Buka),75,6,47,,,,
45,-,DJB,Mood (Instrumental),-,25,1,,,,
46,up,ダイアナ・ロス,I'm Still Waiting,50,23,28,,,,
47,down,Silicone,NewYork Inspired,16,5,30,,,,
48,up,Kaen,Echo (feat. Ewa Farna),91,13,14,,,,
49,down,Neile,Śniadanie Do Łóżka,32,8,44,,,,
50,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",83,8,26,,,,
51,up,The Black Eyed Peas,Shut Up,82,3,54,,,,
52,-,Kwiato,"""Spadająca Gwiazda""",-,52,1,,,,
53,up,Mrozu,Miliony Monet,69,6,11,,,,
54,down,Cunabear,Slum Village,20,15,11,,,,
55,-,Homeboy Sandman,Hello Dancer (feat. Quelle Chris),-,55,1,,,,
56,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,9,7,,,,
57,down,Buka & Rahim,Krok na Szczyt,45,23,33,,,,
58,up,Mattafix,Big City Life,72,13,28,,,,
59,down,Diana Ross,Upside Down,23,21,18,,,,
60,down,Tymek,Język Ciała (feat. Big Scythe),33,6,45,,,,
61,-,Post Malone,rockstar (feat. 21 Savage),-,3,42,,,,
62,-,PAL SECAM,No Tremence,-,49,1,,,,
63,-,Joyner Lucas,Like a River (feat. Elijah James),-,63,1,,,,
64,-,"Spillage Village, EARTHGANG & JID","End of Daze (feat. Jurdan Bryant, Mereba & Hollywood JB)",-,15,3,,,,
65,-,3pean,Ammu-Nation,-,57,1,,,,
66,-,Pezet,Magenta (prod. Auer),-,12,4,,,,
67,-,Yooda,Jye Channel 21 News(Skit 1),-,15,13,,,,
68,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,4,1,,,,
69,down,K.Maro,Femme Like U,52,2,58,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),56,20,6,,,,
71,down,Kilo,How Low Can You Go?,31,20,4,,,,
72,up,Raige,Party boy (feat. Danti & Sewit),88,21,13,,,,
73,-,Loyle Carner,Yesterday,-,62,1,,,,
74,-,PRO8L3M,Magnolie,-,74,1,,,,
75,up,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",100,20,34,,,,
76,down,MC Hammer,U Can'T Touch This,73,4,41,,,,
77,-,50 Cent,Candy Shop (feat. Olivia),-,40,1,,,,
78,down,Sam Gouthro,Down for This,65,16,28,,,,
79,-,Gruby Mielzky,Za,-,14,42,,,,
80,up,Trzeci Wymiar,Dla Mnie Masz Stajla,90,5,49,,,,
81,down,Kardinal Offishall,Dangerous (feat. Akon),39,5,48,,,,
82,-,Guru,No Time To Play (feat. Ronny Jordan & D.C. Lee) [CJ's Master Mix],-,82,1,,,,
83,up,21 Savage,Bank Account,84,38,18,,,,
84,-,Kwalified,Enter the Wonder Years,-,20,10,,,,
85,down,Flo Rida,Low (feat. T-Pain),35,22,8,,,,
86,-,Pa Salieu,Betty (Rexxie Remix),-,83,1,,,,
87,-,Young L,Drive You Home,-,45,7,,,,
88,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,88,1,69,2019-10-06,53,2019-12-29
89,-,vorpi,Bar Mleczny,-,18,2,,,,
90,-,Urban Love,Bye Bye Bye,-,75,1,,,,
91,-,Grubson,AKTUAL(NIE)LEPSZA WERSJA,-,19,1,,,,
92,-,The Streets,Blinded By the Lights,-,15,1,51,2021-03-14,41,2021-03-21
93,-,MAVI,Sense,-,93,1,,,,
94,-,Raki,Nadchodzą Święta,-,75,3,,,,
