Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,24,33,2020-08-23,1,2020-10-11
2,down,Dubskie,It's Friday then Saturday Sunday (What!),1,1,4,,,,
3,up,Bon Voyage,Acanthus,3,1,66,,,,
4,-,The Notorious B.I.G.,Juicy,-,4,3,,,,
5,down,Quebonafide,Bubbletea,4,1,45,,,,
6,down,Lyonner,Kłamstwo vs Prawda,5,5,6,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,2,65,,,,
8,up,PAL SECAM,Sen (feat. Natalia Przybysz),13,5,29,,,,
9,up,K2,1 Moment (feat. Buka),28,6,57,,,,
10,-,Beastie Boys,Girls,-,10,2,,,,
11,down,Bergmanis,Kiedy Powiem Sobie Dość,7,1,11,,,,
12,up,The Black Eyed Peas,Where Is the Love?,19,4,42,,,,
13,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,4,,,,
14,up,The Kid LAROI,WITHOUT YOU,38,1,4,32,2020-12-13,12,2021-02-28
15,-,Ramz,Barking,-,15,1,,,,
16,-,Lupe Fiasco,Jonylah Forever,-,16,1,,,,
17,-,RJD2,Ghostwriter,-,16,1,,,,
18,up,K.Maro,Femme Like U,22,2,68,,,,
19,-,Brother Ali,Uncle Sam Goddamn,-,19,1,,,,
20,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),91,1,63,,,,
21,up,WiseChild,Havana (Remix),84,10,15,,,,
22,-,BROCKHAMPTON,NO HALO,-,22,1,,,,
23,-,Free Style,Astronomia 2K19 (Hip Hop Mix),-,4,10,,,,
24,down,Kabe,Nad Ranem,16,2,11,,,,
25,down,Little Simz,Selfish (feat. Cleo Sol),8,8,14,,,,
26,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,17,2,,,,
27,-,Kaliber 44,Nieodwracalne Zmiany,-,14,2,,,,
28,-,Kanye West,Stronger,-,19,1,,,,
29,up,Kardinal Offishall,Dangerous (feat. Akon),82,5,57,,,,
30,-,Beastie Boys,Intergalactic,-,8,5,,,,
31,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,4,,,,
32,-,PRO8L3M,Interpol,-,8,17,,,,
33,-,BASSIDA,Still You (feat. Niasaw),-,33,1,,,,
34,up,Jeden Osiem L,Miasto Bez Snu,74,34,4,,,,
35,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),30,6,51,,,,
36,-,JAY-Z,"Heart of the City (Ain't No Love) [Live on MTV Unplugged, 2001]",-,36,2,,,,
37,up,Żabson,Trapollo,45,11,36,,,,
38,-,Genesis Owusu,Gold Chains,-,38,1,,,,
39,up,Cunabear,Slum Village,65,15,21,,,,
40,up,Silicone,NewYork Inspired,40,5,37,,,,
41,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),25,5,44,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,22,16,,,,
43,-,Les Grandes Gueules,Chronologie,-,9,7,,,,
44,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,34,1,,,,
45,-,T.I.,Paperwork (feat. Pharrell),-,45,1,,,,
46,-,GoldLink,"U Say (feat. Tyler, The Creator & Jay Prince)",-,28,11,,,,
47,-,エミネム,The Monster (feat. Rihanna),-,4,38,,,,
48,-,Devlin,Watchtower (Instrumental),-,13,1,,,,
49,-,Allj & Feduk,Розовое вино,-,17,7,,,,
50,-,Rasmentalism,Krajobrazy,-,18,2,,,,
51,-,Vito Bambino,Rampage,-,9,11,,,,
52,-,Delinquent Habits,Return of the Tres,-,52,1,,,,
53,-,Goated Beats,Reporter,-,53,1,,,,
54,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,16,,,,
55,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),49,2,17,,,,
56,down,Grubson,Na Szczycie,9,5,66,,,,
57,up,Buka & Rahim,Krok na Szczyt,81,23,43,,,,
58,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],57,6,22,,,,
59,-,Nicki Minaj,Starships,-,17,31,,,,
60,up,Neile,Śniadanie Do Łóżka,97,8,54,,,,
61,-,Donatan,Nie Lubimy Robić (feat. Borixon & Kajman),-,29,7,,,,
62,-,Łona i Webber,Nikifor Szczecinski,-,10,6,,,,
63,down,Fun Lovin' Criminals,Scooby Snacks,42,10,27,,,,
64,-,Loyle Carner,Damselfly (feat. Tom Misch),-,51,2,,,,
65,-,A$AP Ferg,Psycho,-,65,1,,,,
66,-,Harold,Rua,-,66,1,,,,
67,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,16,,,,
68,down,Bisz/Radex,Potlacz,6,6,16,,,,
69,-,Lily Allen,Ldn,-,21,3,,,,
70,down,Trzeci Wymiar,Dla Mnie Masz Stajla,34,5,53,,,,
71,-,PRO8L3M,W Domach Z Betonu,-,6,15,,,,
72,down,iann dior,pouring,52,12,3,,,,
73,-,Yooda,Jye Channel 21 News(Skit 1),-,15,15,,,,
74,-,Ceha Joint,Księżyc Frajer,-,74,1,,,,
75,-,Will Smith,Men In Black,-,6,65,,,,
76,up,slowthai & Mura Masa,Doorman,95,24,6,,,,
77,down,Post Malone,rockstar (feat. 21 Savage),51,3,48,,,,
78,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,1,39,,,,
79,down,Neneh Cherry,Buffalo Stance,53,22,4,,,,
80,-,BASSIDA,Love Drug,-,80,1,,,,
81,down,Sobel,Daj Mi Znać (feat. Michał Szczygieł),41,1,28,,,,
82,-,Diana Ross,Chain Reaction,-,45,12,,,,
83,-,Anatom,Nowy Rok Nowy Ja,-,75,1,,,,
84,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,9,3,,,,
85,up,Little Simz,You Should Call Mum,87,30,2,,,,
86,-,Tworzywo Sztuczne & Fisz Emade,Wiosna 86 (remastered 2018),-,48,1,,,,
87,-,Outkast,Ms. Jackson,-,24,3,,,,
88,-,Malik Montana,Robię Yeah (feat. K Koke),-,37,7,,,,
89,-,The Black Eyed Peas,Shut Up,-,3,62,,,,
90,-,Gruby Mielzky,Za,-,14,47,,,,
91,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,33,13,,,,
92,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),11,4,46,,,,
93,-,Donguralesko & Matheo,Idziemy Po Swoje,-,31,31,,,,
94,-,Mattafix,Big City Life,-,13,36,,,,
95,-,Małach & Rufuz,Zegar (feat. Jano (PW) & Karolina B.),-,69,1,,,,
96,-,Dilated Peoples,"You Can't Hide, You Can't Run",-,8,4,,,,
97,-,Karol Krupiak,Osiem Gwiazd (Wojna),-,97,1,,,,
98,-,XLG Official,The Shape of You,-,9,20,,,,
99,down,Mac Miller,Blue World,66,15,5,45,2020-01-26,45,2020-01-26
100,down,MC Hammer,U Can'T Touch This,83,4,45,,,,
