Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizo,Disney,1,1,9,,,,
2,up,Bon Voyage,Acanthus,2,1,96,,,,
3,up,Quebonafide,Bubbletea,40,1,75,,,,
4,up,Macieja,Lubię Patrzeć,38,2,2,,,,
5,up,Sofa,Bragger’99,24,5,25,,,,
6,up,Free Style,Astronomia 2K19 (Hip Hop Mix),58,4,32,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,2,89,,,,
8,up,Little Simz,Point and Kill (feat. Obongjayar),29,6,3,,,,
9,down,Sobel,Fiołkowe Pole,5,1,14,,,,
10,up,Mrozu,Miliony Monet,26,6,42,,,,
11,up,Post Malone,Circles,22,1,96,2,2019-10-06,2,2019-10-06
12,-,PRO8L3M,W Domach Z Betonu,-,6,23,,,,
13,-,Rack & Oge,Kathikon,-,8,2,,,,
14,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),23,1,46,,,,
15,up,Little Simz,Two Worlds Apart,63,6,3,,,,
16,-,Post Malone,rockstar (feat. 21 Savage),-,3,74,,,,
17,-,"FAVST, Gibbs & Kukon",Halo,-,17,1,,,,
18,up,Łona i Webber,Błąd,32,8,27,,,,
19,up,ニッキー・ミナージュ,Starships,79,10,12,,,,
20,up,Yamaç,Tamam Tamam,92,20,9,,,,
21,-,Fun Lovin' Criminals,Korean Bodega,-,21,1,,,,
22,down,Little Simz,"I Love You, I Hate You",9,7,10,,,,
23,up,Earth,Je mi fajn,89,6,27,,,,
24,down,K2,1 Moment (feat. Buka),14,6,83,,,,
25,up,Bisz/Radex,Nie Obrażaj Się,34,7,14,,,,
26,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),6,4,76,,,,
27,-,El Michels Affair,Tearz (45 Edit),-,26,9,,,,
28,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,14,,,,
29,up,The Black Eyed Peas,Where Is the Love?,95,4,67,,,,
30,down,Taco Hemingway,Fiji,20,3,88,,,,
31,-,Emassin,San Diego,-,31,7,,,,
32,-,Tkay Maidza,Cashmere,-,5,5,,,,
33,-,Nardo Wick,Who Want Smoke?,-,33,1,,,,
34,-,Łona i Webber,Nikifor Szczecinski,-,10,12,,,,
35,down,Trzeci Wymiar,Dla Mnie Masz Stajla,28,5,76,,,,
36,down,MC Hammer,U Can'T Touch This,4,4,66,,,,
37,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,37,1,,,,
38,up,Allj & Feduk,Розовое вино,76,17,26,,,,
39,-,Arrested Development,People Everyday (Metamorphosis Mix),-,7,9,,,,
40,-,Lordofon,Opener,-,5,22,,,,
41,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],66,7,11,,,,
42,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,35,2,,,,
43,up,The Black Eyed Peas,Shut Up,47,3,87,,,,
44,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),49,1,90,,,,
45,down,Tymek,Język Ciała (feat. Big Scythe),41,6,77,,,,
46,-,slowthai & Mura Masa,Doorman,-,24,18,,,,
47,-,Bażant & beM8s,Nic Dobrego O Polsce (Remix),-,45,1,,,,
48,down,Grubson,Na Szczycie,7,5,96,,,,
49,-,Kacper Blonsky,Crusher,-,3,5,,,,
50,up,Fun Lovin' Criminals,Scooby Snacks,68,10,48,,,,
51,-,2Pac,Do for Love,-,51,1,,,,
52,-,Ice Cube,Roll All Day,-,52,1,,,,
53,-,Sam Gouthro,Down for This,-,16,49,,,,
54,-,Little Simz,Standing Ovation,-,27,1,,,,
55,-,Little Simz,Protect My Energy,-,37,1,,,,
56,up,Yooda,Jye Channel 21 News(Skit 1),80,15,36,,,,
57,-,2Pac,Ghetto Gospel,-,36,1,,,,
58,-,Lordofon,Grawitacja,-,18,6,,,,
59,-,Malik Montana,Robie Yeah (feat. K Koke),-,31,1,,,,
60,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,20,3,,,,
61,-,Gavlyn & DJ Hoppa,Headspace,-,42,1,,,,
62,-,Del Tha Funkee Homosapien,Missing Link (feat. Dinosaur Jr.),-,62,1,,,,
63,-,Jan-Rapowanie & Nocny,Pilot,-,38,1,,,,
64,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,5,,,,
65,-,Taco Hemingway,Deszcz Na Betonie (?),-,65,1,,,,
66,-,"Jan-Rapowanie, Nocny & Vito Bambino",Co Ja Wiem?,-,5,11,,,,
67,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,45,,,,
68,-,Sofa,Ona Movie,-,10,15,,,,
69,-,Kardinal Offishall,Dangerous (feat. Akon),-,5,67,,,,
70,-,Sobel & Magiera,Alien,-,15,1,,,,
71,down,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),70,15,20,,,,
72,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,31,10,,,,
73,-,エミネム,The Monster (feat. Rihanna),-,4,44,,,,
74,down,Neile,Śniadanie Do Łóżka,16,8,84,,,,
75,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,49,1,,,,
76,-,Dobryman,Wciąż mnie zadziwiasz (feat. Beata Bednarz),-,38,7,,,,
77,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,9,12,,,,
78,down,Żabson,Trapollo,35,11,66,,,,
79,-,Yung Lederhosen,CB's Ballad (feat. Cbeggsy27),-,79,1,,,,
80,-,Ric Wilson & Terrace Martin,Breakin Rules (feat. Corbin Dallas),-,80,1,,,,
81,-,Rau Performance,Jak Makłowicz,-,81,1,,,,
82,down,Note,Bad Habits,8,6,10,,,,
83,-,Doniu,Przestrzeń,-,35,11,,,,
84,-,Mattafix,Big City Life,-,13,46,,,,
85,-,Q-Tip,Don't Go Breaking My Heart (feat. Demi Lovato),-,85,1,,,,
86,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),61,2,26,,,,
87,-,Buka & Rahim,Krok na Szczyt,-,23,66,,,,
88,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,6,13,,,,
89,down,Vanilla,Still Love U,72,12,26,,,,
90,down,White House Records,Czarno na Białym (feat. PIH & Wsrh),81,13,25,,,,
91,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,40,8,,,,
92,-,William Last KRM,How It Feels (feat. Dato Seiko),-,92,1,,,,
93,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,55,,,,
94,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),17,17,4,,,,
95,-,Abradab,Rapowe ziarno 2 (Szyderap) (feat. Gutek),-,39,2,,,,
96,down,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),64,12,8,,,,
97,-,Donatan & Cleo,My Słowianie,-,8,20,,,,
98,down,Devlin,Watchtower (Radio Edit) [feat. Ed Sheeran],96,96,2,,,,
