Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,19,,,,
2,up,Gibbs & Kiełas,Piękny Świat,3,1,40,,,,
3,up,Coi Leray,Players,6,2,11,,,,
4,down,Smolasty,Herbata Z Imbirem,2,1,9,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,2,97,,,,
6,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],4,4,6,,,,
7,up,FAVST & Gibbs,Ztb,7,1,36,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,173,,,,
9,up,Kizo,Disney,12,1,93,,,,
10,up,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,13,1,47,,,,
11,down,Bon Voyage,Acanthus,10,1,176,,,,
12,up,Mr. Polska & Abel de Jong,Złote Tarasy,15,1,54,,,,
13,up,Kuban & FAVST,na okrągło,16,1,21,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),28,9,48,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",33,5,97,,,,
16,up,Quebonafide,Bubbletea,24,1,154,,,,
17,-,Sofa,Bragger’99,-,5,58,,,,
18,up,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],26,7,89,,,,
19,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,19,1,,,,
20,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],46,8,15,,,,
21,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,21,1,,,,
22,up,K2,1 Moment (feat. Buka),82,6,146,,,,
23,up,Mata,Szafir,75,1,62,,,,
24,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),73,5,123,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),48,9,74,,,,
26,up,Trzeci Wymiar,Dla Mnie Masz Stajla,38,5,152,,,,
27,-,Sofa,Ona Movie,-,10,23,,,,
28,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),47,12,16,,,,
29,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,32,,,,
30,down,Oki,Jakie To Uczucie?,25,1,46,,,,
31,up,Flo Rida,Right Round (feat. Ke$ha),43,9,7,,,,
32,-,"Meek, Oh Why?",Nocne Niebo,-,14,14,,,,
33,-,Guest Julka,woda,-,9,18,,,,
34,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),55,27,7,,,,
35,down,NF,HAPPY,11,11,2,,,,
36,-,Bisz (B.O.K) & Radex,Światło Wody,-,7,50,,,,
37,down,エミネム,The Monster (feat. Rihanna),22,4,94,,,,
38,up,Iggy Azalea,Black Widow (feat. Rita Ora),92,16,26,,,,
39,up,Eminem,The Real Slim Shady,58,15,29,,,,
40,-,Beastie Boys,Electric Worm,-,40,1,,,,
41,-,Miuosh,Koniec (feat. Myslovitz & itsmisslilly),-,5,18,,,,
42,down,Pitbull,Hotel Room Service,9,3,70,,,,
43,up,Marc JB,Hold Me Baby (feat. Maxx Forman),57,18,22,,,,
44,down,Mrozu,Miliony Monet,20,6,120,,,,
45,-,Grubson,Na Szczycie,-,5,167,,,,
46,-,Kiełas,Niech Mówią,-,46,1,,,,
47,down,Taco Hemingway,Fiji,42,3,142,,,,
48,down,FAVST & Gibbs,dddd,19,1,54,,,,
49,up,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,49,49,4,,,,
50,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],81,6,13,,,,
51,down,Coi Leray,Players,14,9,11,,,,
52,up,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,53,9,45,,,,
53,down,Jeden Osiem L,Jak Zapomnieć,23,8,74,,,,
54,-,Universal Production Music,Battle Fanfare,-,11,12,,,,
55,down,Tymek,Język Ciała (feat. Big Scythe),44,6,135,,,,
56,-,Hope,Camina,-,56,1,,,,
57,-,Kay Young,Oooh,-,57,1,,,,
58,-,Tkay Maidza,Nights In December,-,49,9,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,37,,,,
60,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),91,1,154,,,,
61,-,French Montana,No Pressure (feat. Future),-,36,3,,,,
62,-,"Dawid, Artysta, Vłodarski & VHS",Pakuje Walize (feat. Zebraodzawsze & Zawad),-,41,11,,,,
63,down,Beastie Boys,Fight for Your Right,60,7,60,,,,
64,-,Eminem,Without Me,-,29,21,,,,
65,-,Miętha & Vito Bambino,Nieść Vibe,-,65,2,,,,
66,-,Macklemore,Glorious (feat. Skylar Grey),-,66,1,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,30,,,,
68,up,Mattafix,Big City Life,83,13,66,,,,
69,-,SB Maffija,"co to za bluza lanek? (feat. Lanek, Białas, Kinny Zimmer, Pedro, francis)",-,2,10,,,,
70,down,Flo Rida,Low (feat. T-Pain),30,22,40,,,,
71,down,Zar,Uwierz W Siebie,70,30,13,,,,
72,-,Der Witz,High High,-,23,36,,,,
73,-,Doechii & SZA,Persuasive,-,35,8,,,,
74,-,Vłodarski & Antony Esca,Diss Na Budziki (Majki & David Tango Remix),-,24,3,,,,
75,-,Fun Lovin' Criminals,Couldn't Get It Right,-,16,14,,,,
76,up,Eminem,Lose Yourself (Soundtrack Version),98,6,19,36,2020-02-16,36,2020-02-16
77,-,Dr. Dre,The Message (feat. Mary J. Blige & Rell),-,77,1,,,,
78,-,Vanilla,Still Love U,-,12,42,,,,
79,-,Joyner Lucas,I Love,-,6,22,,,,
80,-,Joanna Duda & Bryndal,Młody Łudka,-,80,1,,,,
81,-,Little Simz,"I Love You, I Hate You",-,7,23,,,,
82,-,Kinny Zimmer,Rozmazana Kreska,-,37,4,,,,
83,-,White House Records,Czarno na Białym (feat. PIH & Wsrh),-,13,58,,,,
84,-,Piotr Zioła,Nie Mamy Skrzydeł,-,58,3,,,,
85,down,Oatmello & HM Surf,Passport,51,28,13,,,,
86,-,Robec,Here For Me,-,58,7,,,,
87,down,Pezet & Noon,Nie Jestem Dawno,72,44,25,,,,
88,down,Joey Valence & Brae,Dance Now,85,85,3,,,,
89,-,Beastie Boys,Girls,-,10,12,,,,
90,down,IB Smart,Calm Down,50,4,14,,,,
91,-,Wzgórze Ya-Pa-3 & Warszafski Deszcz,Ja Mam To Co Ty,-,38,10,,,,
92,-,Afro Kolektyw,Filosofem,-,71,2,,,,
93,-,Everlast,What It's Like,-,32,5,,,,
94,down,Żabson,Trapollo,93,11,140,,,,
95,-,Post Malone,rockstar (feat. 21 Savage),-,22,42,,,,
96,-,N.E.R.D,Run to the Sun,-,33,4,,,,
97,-,MC Hammer,U Can'T Touch This,-,4,126,,,,
98,-,CHIMERIX,I'm a B#Tch,-,98,1,,,,
99,down,Hania & Tymek,Miejsca Z Plakatu,37,22,8,,,,
100,down,Buka & Rahim,Krok na Szczyt,86,23,118,,,,
