Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,16,,,,
2,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),6,2,94,,,,
3,down,Smolasty,Herbata Z Imbirem,2,1,6,,,,
4,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],5,4,3,,,,
5,down,Coi Leray,Players,3,2,8,,,,
6,down,Gibbs & Kiełas,Piękny Świat,4,1,37,,,,
7,up,FAVST & Gibbs,Ztb,17,1,33,,,,
8,up,Kizo,Disney,13,1,90,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,170,,,,
10,down,Coi Leray,Players,9,9,8,,,,
11,-,Sofa,Bragger’99,-,5,56,,,,
12,down,Bon Voyage,Acanthus,10,1,173,,,,
13,down,Matthew Robert Corbett & Michael Joseph Wilkie,Cowboy Cool,8,1,44,,,,
14,down,Kuban & FAVST,na okrągło,12,1,18,,,,
15,down,Mr. Polska & Abel de Jong,Złote Tarasy,14,1,51,,,,
16,up,Grubson,Na Szczycie,29,5,165,,,,
17,down,Jeden Osiem L,Jak Zapomnieć,15,8,71,,,,
18,-,Hod,Bangaz,-,18,1,,,,
19,-,Timbaland featuring Keri Hilson,The Way I Are (feat. Keri Hilson) [Radio Edit],-,11,53,,,,
20,-,Musa,Intro,-,20,1,,,,
21,up,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],81,6,10,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,16,23,,,,
23,-,Little Simz,Point and Kill (feat. Obongjayar),-,6,32,,,,
24,down,Guest Julka,woda,16,8,16,,,,
25,down,Kardinal Offishall,Dangerous (feat. Akon) [Clean Version],18,7,86,,,,
26,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,11,81,,,,
27,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",100,5,94,,,,
28,-,Tymek,Język Ciała (feat. Big Scythe),-,6,133,,,,
29,-,"Meek, Oh Why?",Nocne Niebo,-,14,13,,,,
30,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),23,4,145,,,,
31,up,Mrozu,Miliony Monet,33,6,117,,,,
32,up,エミネム,The Monster (feat. Rihanna),72,4,91,,,,
33,down,Flo Rida,Right Round (feat. Ke$ha),26,9,4,,,,
34,up,FAVST & Gibbs,dddd,57,1,51,,,,
35,-,"LXS, Lena Osińska & Steez83",WOLNO,-,35,3,,,,
36,-,Bugseed,Revibe,-,36,1,,,,
37,down,Pitbull,Hotel Room Service,27,3,67,,,,
38,up,Nelly,Dilemma (feat. Kelly Rowland),65,9,45,,,,
39,up,Mezo & Liber,Jakie masz dziś plany? (Aniele 23),45,27,4,,,,
40,down,Oki,Jakie To Uczucie?,28,1,43,,,,
41,down,K2,1 Moment (feat. Buka),31,6,144,,,,
42,-,Eminem,Without Me,-,29,19,,,,
43,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),53,5,120,,,,
44,down,Eminem,Not Afraid,42,3,35,,,,
45,down,Bergmanis,Kiedy Powiem Sobie Dość,24,1,63,,,,
46,-,Lordofon,Opener,-,5,38,,,,
47,down,Beastie Boys,Fight for Your Right,40,7,58,,,,
48,up,Picu,Whiskey Cola,56,48,2,,,,
49,up,"Tyler, The Creator",DOGTOOTH,49,49,2,,,,
50,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,12,14,,,,
51,-,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),-,30,23,,,,
52,down,Universal Production Music,Battle Fanfare,11,11,10,,,,
53,down,Trzeci Wymiar,Dla Mnie Masz Stajla,22,5,149,,,,
54,down,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,39,9,42,,,,
55,up,Sam Gouthro,Down for This,79,16,68,,,,
56,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,9,71,,,,
57,-,Busty and the Bass,The Real,-,57,1,,,,
58,down,Quebonafide,Bubbletea,20,1,151,,,,
59,down,Oatmello & HM Surf,Passport,48,28,10,,,,
60,-,Paktofonika,Chwile Ulotne,-,9,11,,,,
61,down,Eminem,Love the Way You Lie (feat. Rihanna),55,10,25,,,,
62,up,Eminem,The Real Slim Shady,62,15,26,,,,
63,-,Kosi & Szczur JWP,To Wydarzyło Się Naprawdę Oprócz Tego Co Zmyśliłem,-,49,1,,,,
64,up,Pezet & Noon,Nie Jestem Dawno,67,44,22,,,,
65,up,Taco Hemingway,Fiji,75,3,140,,,,
66,-,Mattafix,Big City Life,-,13,63,,,,
67,-,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),-,1,19,,,,
68,up,JAY-Z,Young Forever (feat. Mr Hudson),84,23,20,,,,
69,down,Mata,Szafir,37,1,60,,,,
70,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,21,28,,,,
71,-,Himalaya Collective & Spear-Oh,Colorfull (feat. Ninka),-,71,1,,,,
72,-,OutKast,"So Fresh, So Clean",-,57,3,,,,
73,-,H-Blockx,Move,-,26,60,,,,
74,-,Paktofonika,Chwile Ulotne,-,26,15,,,,
75,-,Taco Hemingway,Następna Stacja,-,66,7,,,,
76,down,Marc JB,Hold Me Baby (feat. Maxx Forman),38,18,19,,,,
77,up,Buka & Rahim,Krok na Szczyt,82,23,116,,,,
78,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Extended Mix],-,8,12,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",36,10,26,,,,
80,down,Flo Rida,Low (feat. T-Pain),78,22,37,,,,
81,down,Raige,Party boy (feat. Danti & Sewit),76,21,17,,,,
82,-,Neneh Cherry,Manchild,-,25,12,,,,
83,-,Delinquent Habits,California (feat. Sen Dog),-,31,3,,,,
84,up,Kinny Zimmer,Rozmazana Kreska,95,37,3,,,,
85,-,The Black Eyed Peas,Don't Phunk With My Heart,-,17,6,,,,
86,down,Vanilla,Still Love U,50,12,40,,,,
87,-,Ladybug Mecca,Show the World,-,87,1,,,,
88,-,Abstract Mindstate,A Wise Tale,-,88,1,,,,
89,-,Dr. Dre,Nuthin' but a G thang (feat. Snoop Dogg) [Mixed],-,69,2,,,,
90,-,Leo Ros & DJ F.U.$,Powiedz mi,-,90,1,,,,
91,down,Wzgórze Ya-Pa-3 & Warszafski Deszcz,Ja Mam To Co Ty,74,38,8,,,,
92,-,Delinquent Habits,California (feat. Sen Dog),-,92,1,,,,
93,-,Everlast,White Trash Beautiful,-,10,39,,,,
94,-,IB Smart,Calm Down,-,4,11,,,,
95,down,Der Witz,High High,77,23,35,,,,
96,down,2 Chainz & Wiz Khalifa,We Own It (Fast & Furious),34,30,8,,,,
97,-,Hemp Gru,To Jest To,-,52,13,,,,
98,down,V,The After Party,58,22,54,,,,
99,-,Carol Fran,Just a Letter,-,99,1,,,,
100,-,Rau Performance,Mistrz Nocy,-,82,1,,,,
