Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,13,,,,
2,up,Bon Voyage,Acanthus,2,1,50,,,,
3,up,Pezet,Zonda (prod. Auer),76,3,4,,,,
4,down,Quebonafide,Bubbletea,3,1,29,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,1,8,33,2020-08-23,1,2020-10-11
6,up,Post Malone,Circles,29,1,51,2,2019-10-06,2,2019-10-06
7,down,Off 9th,Big,4,2,5,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,49,,,,
9,-,Alfa Mist,Closer (feat. Lester Duval),-,9,1,,,,
10,-,Taco Hemingway,WUJEK DOBRA RADA,-,7,11,,,,
11,-,Refew,Dobrej den,-,11,1,,,,
12,down,Lordofon,Opener,10,5,3,,,,
13,-,РотЗакрой,Star Grime Wars,-,13,1,,,,
14,down,Vito Bambino,Last Puff,7,3,5,,,,
15,-,Freddie Gibbs & The Alchemist,1985,-,15,1,,,,
16,-,Sy Ari Da Kid,New Malcolm X (feat. J.I.D & EARTHGANG),-,16,1,,,,
17,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),22,1,51,,,,
18,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),13,4,30,,,,
19,-,"Blu & Exile, Blu & Exile",True & Livin',-,19,1,,,,
20,-,"YAP!, Nadia, Cita Light, Sky Bento, Kota, Soulo Non Solum & Iva Brito",Taking Back the Power (Women's Rights Anthem),-,20,1,,,,
21,down,K.Maro,Femme Like U,16,2,52,,,,
22,-,Enny,Peng Black Girls (feat. Amia Brave),-,22,1,,,,
23,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,23,8,,,,
24,-,Stormzy,Rainfall (feat. Tiana Major9),-,24,1,,,,
25,-,Silicone,NewYork Inspired,-,5,25,,,,
26,-,Jamezyboy,Plexus,-,26,1,,,,
27,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,23,,,,
28,-,HansSolo,Pierdol Się Hans,-,28,1,,,,
29,-,L.E.V,The Whole Damn Thing (Skit),-,29,1,,,,
30,up,The Black Eyed Peas,Shut Up,50,3,48,,,,
31,-,Yzomandias,El Camino,-,31,1,,,,
32,-,Slick Shawn,Savannah Nights,-,32,1,,,,
33,-,Cunabear,Slum Village,-,15,5,,,,
34,-,Kid Glock,Snakes,-,34,1,,,,
35,-,Łona i Webber,No Akomodejszon,-,19,7,,,,
36,down,Taco Hemingway,Fiji,19,3,51,,,,
37,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,6,38,,,,
38,-,Flora Matos,I Love You,-,38,1,,,,
39,-,Mattafix,Big City Life,-,13,23,,,,
40,up,PlanBe,Berek,49,40,2,,,,
41,-,Miuosh,Miasto Szczęścia (feat. Bajm),-,36,2,,,,
42,-,Neneh Cherry,Woman,-,4,16,,,,
43,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,26,,,,
44,-,Karolina Czarnecka,Trzydzieści,-,36,7,,,,
45,up,K2,1 Moment (feat. Buka),55,6,42,,,,
46,-,Hyperbolic,The Good the Bad Bad and the Ugly,-,46,1,,,,
47,down,Żabson,Trapollo,34,11,20,,,,
48,down,Sushi.b,Don't Ever End Your Life,25,25,2,,,,
49,down,Grubson,Na Szczycie,47,5,50,,,,
50,-,Beastie Boys,Fight for Your Right,-,7,8,,,,
51,up,Vito Bambino,Amar Franciszek Adam,56,51,3,,,,
52,-,KRS-One,Sound of da Police,-,52,1,,,,
53,-,Dabrye,Air (feat. MF DOOM) [Abstract Orchestra Remix],-,53,1,,,,
54,down,Will Smith,Men In Black,43,6,50,,,,
55,-,Nicki Minaj,Starships,-,17,22,,,,
56,-,Jazzy Bazz,Lay Back (feat. Freddie Gibbs),-,56,1,,,,
57,-,OutKast,"So Fresh, So Clean",-,57,1,,,,
58,down,Malik Montana & Olek,Niedostępny (prod. by Olek),51,1,35,,,,
59,up,Aitch,MICE,68,59,2,,,,
60,-,Miss Rowe,Run The World (Beyonce Remix),-,60,1,,,,
61,-,Wu-Tang Clan,C.R.E.A.M.,-,29,1,,,,
62,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),28,5,29,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,3,40,,,,
64,down,Neile,Śniadanie Do Łóżka,21,8,38,,,,
65,down,Buka & Rahim,Krok na Szczyt,62,23,27,,,,
66,-,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),-,39,11,,,,
67,up,エミネム,The Monster (feat. Rihanna),92,4,34,,,,
68,up,Mrozu,Miliony Monet,80,6,7,,,,
69,down,Fukaj & Kubi Producent,Balon,59,52,5,,,,
70,-,PRO8L3M,Strange Days,-,47,1,,,,
71,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,2,,,,
72,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,28,,,,
73,-,JAY-Z,Young Forever (feat. Mr Hudson),-,23,4,,,,
74,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],70,11,32,,,,
75,up,Donguralesko & Matheo,Idziemy Po Swoje,88,31,22,,,,
76,-,Sam Gouthro,Down for This,-,16,24,,,,
77,down,Tymek,Język Ciała (feat. Big Scythe),41,6,39,,,,
78,down,Kardinal Offishall,Dangerous (feat. Akon),20,5,42,,,,
79,-,Kaliber 44,Plus I Minus,-,19,1,,,,
80,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,11,35,,,,
81,-,Bisz (B.O.K) & Radex,Duch Oporu,-,13,10,,,,
82,-,Bakes,Come Together,-,6,30,,,,
83,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],26,6,8,,,,
84,down,The Black Eyed Peas,Where Is the Love?,30,4,29,,,,
85,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,10,4,,,,
86,down,Mykeyz,The Closer,72,33,8,,,,
87,-,Flo Rida,Wild Ones (feat. Sia),-,3,17,,,,
88,-,Gaël Faye,Pili pili sur un croissant au beurre,-,61,1,,,,
89,-,MC Hammer,U Can'T Touch This,-,4,35,,,,
90,-,CA$HANOVA BULHAR,Party u mě doma (feat. Sámer Issa),-,90,1,,,,
91,down,Vito Bambino,Bunkrów Nie Ma,38,11,13,,,,
92,-,Łona i Webber,"Co Tam, Mordo?",-,19,12,,,,
93,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,11,9,79,2020-04-19,1,2020-07-05
94,-,TRIM,Man Like Me,-,62,1,,,,
95,-,Genesis Owusu,Don't Need You,-,82,2,,,,
96,up,el maath,La Hora Del té (feat. Andrés Laforet),98,2,18,,,,
97,-,21 Savage,Bank Account,-,38,15,,,,
98,-,Baszaj,Serce W Plecaku,-,98,1,,,,
99,-,Gasp,Quotes to Dishonour,-,44,4,,,,
100,-,Raige,Party boy (feat. Danti & Sewit),-,21,11,,,,
