Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dubskie,It's Friday then Saturday Sunday (What!),5,1,3,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,23,33,2020-08-23,1,2020-10-11
3,down,Bon Voyage,Acanthus,2,1,65,,,,
4,down,Quebonafide,Bubbletea,3,1,44,,,,
5,up,Lyonner,Kłamstwo vs Prawda,7,5,5,,,,
6,up,Bisz/Radex,Potlacz,66,6,15,,,,
7,up,Bergmanis,Kiedy Powiem Sobie Dość,18,1,10,,,,
8,-,Little Simz,Selfish (feat. Cleo Sol),-,8,13,,,,
9,up,Grubson,Na Szczycie,13,5,65,,,,
10,-,Droogs,From the Original Motion Picture,-,10,1,,,,
11,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),20,4,45,,,,
12,-,Relintless,Coffee & Milk,-,12,1,,,,
13,up,PAL SECAM,Sen (feat. Natalia Przybysz),38,5,28,,,,
14,up,Neneh Cherry,Woman,45,4,23,,,,
15,-,Kanye West,Jesus Walks,-,15,1,,,,
16,down,Kabe,Nad Ranem,4,2,10,,,,
17,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,64,,,,
18,-,The Roots & Erykah Badu,You Got Me,-,4,13,,,,
19,down,The Black Eyed Peas,Where Is the Love?,8,4,41,,,,
20,-,Les Rythmes Digitales,Jacques Your Body (Make Me Sweat),-,13,5,,,,
21,-,Obongjayar,Endless,-,21,1,,,,
22,up,K.Maro,Femme Like U,28,2,67,,,,
23,-,Atlantyda La5er & Zuza Baum,Take What You Want,-,23,1,,,,
24,-,slowthai & Deb Never,push,-,24,1,,,,
25,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,5,43,,,,
26,up,Post Malone,Circles,37,1,66,2,2019-10-06,2,2019-10-06
27,-,Lordofon,Grawitacja,-,18,2,,,,
28,up,K2,1 Moment (feat. Buka),35,6,56,,,,
29,-,コモン,The Light,-,29,2,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),94,6,50,,,,
31,-,The Mouse Outfit,I Wonder (feat. Iamddb + Fox),-,31,1,,,,
32,-,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),-,32,1,,,,
33,up,Tymek,Język Ciała (feat. Big Scythe),93,6,54,,,,
34,up,Trzeci Wymiar,Dla Mnie Masz Stajla,49,5,52,,,,
35,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,15,2,,,,
36,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,5,32,,,,
37,-,Jamal,Defto,-,13,10,,,,
38,-,The Kid LAROI,WITHOUT YOU,-,1,3,32,2020-12-13,12,2021-02-28
39,-,Childish Gambino,This Is America,-,39,1,,,,
40,-,Silicone,NewYork Inspired,-,5,36,,,,
41,-,Sobel,Daj Mi Znać (feat. Michał Szczygieł),-,1,27,,,,
42,down,Fun Lovin' Criminals,Scooby Snacks,23,10,26,,,,
43,-,Otsochodzi,Oopsy Daisy (feat. Young Igi),-,43,4,,,,
44,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,34,,,,
45,up,Żabson,Trapollo,61,11,35,,,,
46,-,David Wolves,Rapture,-,46,1,,,,
47,-,GoldLink,Meditation (feat. Jazmine Sullivan & KAYTRANADA),-,47,1,,,,
48,-,Burna Boy,Collateral Damage,-,48,3,,,,
49,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,16,,,,
50,-,Walid Shabazz,Get Down(Remix),-,50,2,,,,
51,down,Post Malone,rockstar (feat. 21 Savage),39,3,47,,,,
52,down,iann dior,pouring,12,12,2,,,,
53,down,Neneh Cherry,Buffalo Stance,22,22,3,,,,
54,-,The Last Skeptik,Don't You,-,54,1,,,,
55,-,slowthai,i tried,-,55,1,,,,
56,up,Mrozu,Miliony Monet,84,6,19,,,,
57,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],75,6,21,,,,
58,-,slowthai,nhs,-,18,3,,,,
59,-,Rasmentalism,Lip Sync (feat. Taco Hemingway),-,28,3,,,,
60,-,Cee-Lo,The Art of Noise (feat. Pharrell),-,60,1,,,,
61,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,25,1,,,,
62,-,Kendrick Lamar & SZA,All the Stars,-,25,2,,,,
63,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,63,1,,,,
64,-,David Wolves,Eden,-,64,1,,,,
65,up,Cunabear,Slum Village,67,15,20,,,,
66,-,Mac Miller,Blue World,-,15,4,45,2020-01-26,45,2020-01-26
67,down,Drake,Hotline Bling,59,50,3,,,,
68,-,B Lou,Blinding Lights (Instrumental),-,14,9,,,,
69,-,Łona i Webber,Błąd,-,8,13,,,,
70,down,Bisz (B.O.K) & Radex,Pokaż mi Język,32,5,34,,,,
71,-,Lauryn Hill,Ready Or Not,-,71,1,,,,
72,-,El Michels Affair,Tearz (45 Edit),-,26,5,,,,
73,-,Beastie Boys,Something's Got to Give,-,47,4,,,,
74,down,Jeden Osiem L,Miasto Bez Snu,44,34,3,,,,
75,-,2 Chainz,Gotta Lotta (feat. Lil Wayne),-,75,1,,,,
76,up,Bakes,Come Together,100,6,36,,,,
77,-,Love Bug Starski,You've Gotta Believe,-,77,1,,,,
78,-,O.S.T.R.,Kochana Polsko,-,15,5,,,,
79,-,KALUSH,Gory (feat. Alyona Alyona),-,79,1,,,,
80,-,Margaret & Kukon,No Future,-,80,1,,,,
81,down,Buka & Rahim,Krok na Szczyt,76,23,42,,,,
82,down,Kardinal Offishall,Dangerous (feat. Akon),52,5,56,,,,
83,-,MC Hammer,U Can'T Touch This,-,4,44,,,,
84,-,WiseChild,Havana (Remix),-,10,14,,,,
85,-,Diana Ross,Upside Down,-,21,21,,,,
86,-,Public Enemy,Fight the Power,-,34,4,,,,
87,-,Little Simz,You Should Call Mum,-,30,1,,,,
88,-,Tannery,Сахарная вата,-,88,1,,,,
89,down,Sam Gouthro,Down for This,53,16,35,,,,
90,-,Pitbull,Hotel Room Service,-,3,8,,,,
91,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),48,1,62,,,,
92,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,16,,,,
93,down,"Ezra Collective, Jme & Swindle",Quest For Coin II,16,16,2,,,,
94,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,10,6,,,,
95,-,slowthai & Mura Masa,Doorman,-,24,5,,,,
96,down,Kanye West,Runaway (feat. Pusha T),17,17,3,,,,
97,down,Neile,Śniadanie Do Łóżka,33,8,53,,,,
98,-,Lauryn Hill,Fu-Gee-La,-,98,1,,,,
99,-,Taco Hemingway,Fiji,-,3,62,,,,
100,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",83,5,18,,,,
