Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bergmanis,Kiedy Powiem Sobie Dość,1,1,22,,,,
2,up,The Kid LAROI,WITHOUT YOU,2,1,15,32,2020-12-13,12,2021-02-28
3,up,Bon Voyage,Acanthus,3,1,77,,,,
4,up,24kGoldn,Mood (feat. iann dior),5,1,35,33,2020-08-23,1,2020-10-11
5,-,Taco Hemingway,Szlugi I Kalafiory,-,5,4,,,,
6,-,Mrozu,Miliony Monet,-,6,25,,,,
7,up,Post Malone,Circles,26,1,77,2,2019-10-06,2,2019-10-06
8,up,Sokol,Świadomy Sen (feat. Dawid Podsiadło),14,8,7,,,,
9,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),79,4,57,,,,
10,up,Sofa,Bragger’99,17,5,10,,,,
11,-,DIVINE,Jungle Mantra (feat. Vince Staples & Pusha T),-,11,1,,,,
12,up,OutKast,Ms. Jackson,56,12,17,,,,
13,-,Rasmentalism,Nowe Kino,-,13,2,,,,
14,-,Raggo Zulu Rebel,Hotel Babylonia,-,14,1,,,,
15,-,Paktofonika,Jestem Bogiem,-,15,2,,,,
16,-,Fonciak,Coś Wisi W Powietrzu 2,-,16,1,,,,
17,up,Neile,Śniadanie Do Łóżka,71,8,65,,,,
18,-,Łona i Webber,Błąd,-,8,19,,,,
19,down,Quebonafide,Bubbletea,4,1,56,,,,
20,down,Taco Hemingway,Fiji,16,3,69,,,,
21,up,Will Smith,Men In Black,66,6,74,,,,
22,up,Taco Hemingway,Deszcz Na Betonie,29,10,23,,,,
23,-,PRO8L3M,W Domach Z Betonu,-,6,18,,,,
24,-,Gang Starr,Ex Girl to Next Girl,-,24,1,,,,
25,-,Kendrick Lamar & SZA,All the Stars,-,25,3,,,,
26,-,El Michels Affair,Tearz (45 Edit),-,26,7,,,,
27,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,6,32,,,,
28,down,Yooda,Jye Channel 21 News(Skit 1),18,15,25,,,,
29,down,Grubson,Na Szczycie,21,5,77,,,,
30,-,Fat Joe,Get It Poppin' (feat. Nelly) [Radio Version],-,30,1,,,,
31,down,K2,1 Moment (feat. Buka),25,6,67,,,,
32,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,5,,,,
33,-,Shakalab,Giganti (feat. Alborosie),-,33,2,,,,
34,-,Little Simz,Selfish (feat. Cleo Sol),-,8,16,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,72,,,,
36,up,Tymek,Język Ciała (feat. Big Scythe),43,6,62,,,,
37,-,"Miuosh, Smolik & NOSPR",Tramwaje i Gwiazdy (feat. Nosowska) [Live],-,15,6,,,,
38,-,Common,What Do You Say (Move It Baby) [feat. PJ],-,38,1,,,,
39,-,Ishmael,Peace,-,15,3,,,,
40,down,Earth,Je mi fajn,7,6,11,,,,
41,up,Żabson,Trapollo,45,11,47,,,,
42,-,Tede,Nic Nie Jest na Zawsze,-,42,1,,,,
43,down,Definitionen,Tidløs,31,11,9,,,,
44,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),46,1,37,,,,
45,-,Łona i Webber,Gdzie Tak Pięknie?,-,43,1,,,,
46,up,Buka & Rahim,Krok na Szczyt,68,23,54,,,,
47,-,The Pharcyde,Passin' Me By,-,47,4,,,,
48,up,Nicki Minaj,Starships,88,17,40,,,,
49,-,Mata,Żółte Flamastry I Grube Katechetki,-,37,5,,,,
50,-,SinMadeThat,Elton John Rocket Man,-,20,3,,,,
51,-,Lupe Fiasco featuring Jill Scott,Daydreamin' (feat. Jill Scott),-,14,3,,,,
52,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),11,1,74,,,,
53,-,OthaSoul,Changing Me (feat. Tom Misch),-,53,1,,,,
54,-,Kojey Radical,Sugar (feat. Amaarae),-,54,1,,,,
55,down,Mykeyz,The Closer,39,33,16,,,,
56,-,Diana Ross,Chain Reaction,-,45,16,,,,
57,-,Smiler,Freestyle,-,28,6,,,,
58,down,WiseChild,Havana (Remix),36,10,20,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),72,3,58,,,,
60,-,Holak & Frosti Rege,Aloes,-,60,1,,,,
61,-,Everlast,White Trash Beautiful,-,10,28,,,,
62,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),63,13,8,,,,
63,-,Fun Lovin' Criminals,Up on the Hill,-,26,1,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),24,6,61,,,,
65,-,Guru,Keep Your Worries,-,34,3,,,,
66,-,Taco Hemingway,Następna Stacja,-,66,2,,,,
67,-,3beck Bps & The King of Bass,Debochado (Remix),-,18,3,,,,
68,up,Kardinal Offishall,Dangerous (feat. Akon),92,5,62,,,,
69,-,Nova,Malibu (feat. Kartky),-,22,2,,,,
70,up,Sam Gouthro,Down for This,74,16,39,,,,
71,up,H-Blockx,Move,81,26,40,,,,
72,-,Rosalie.,Królowa,-,35,5,,,,
73,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),55,55,2,,,,
74,-,Emade,Pierwszy Stopien Wtajemniczenia,-,74,1,,,,
75,-,B.S.G.,This Is How We Do.,-,48,4,,,,
76,-,The Black Eyed Peas,Where Is the Love?,-,4,49,,,,
77,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,43,,,,
78,up,Neneh Cherry,Woman,83,4,30,,,,
79,down,K.Maro,Femme Like U,6,2,79,,,,
80,-,Fun Lovin' Criminals,Back on the Block,-,35,2,,,,
81,-,Fun Lovin' Criminals,10th Street,-,31,1,,,,
82,-,Genesis Owusu,Don't Need You,-,82,4,,,,
