Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smolasty & Doda,Nim Zajdzie Słońce,1,1,20,,,,
2,up,"Fukaj, charlie moncler & bambi",Nie Ma Cię,2,2,15,,,,
3,up,Bon Voyage,Acanthus,3,1,210,,,,
4,up,Blacha 2115,Jolie Jolie,8,2,10,,,,
5,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),5,2,131,,,,
6,-,Catchup & Kacperczyk,Łopian,-,6,1,,,,
7,up,Gibbs & Kiełas,Piękny Świat,11,1,73,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',7,1,53,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,2,207,,,,
10,up,Smolasty,Herbata Z Imbirem,10,1,43,,,,
11,-,Lordofon,Opener,-,5,45,,,,
12,up,Pitbull,Hotel Room Service,16,3,102,,,,
13,up,Vixen,Ne Rozumiju,23,1,3,,,,
14,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,4,39,,,,
15,-,Travis Scott,goosebumps,-,7,44,89,2020-04-26,18,2020-05-03
16,up,"Bogdan DLP, Gheboasa & Lil Cagula",Dacă n-ai bani (feat. Beach & Please!),32,1,27,,,,
17,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,15,51,,,,
18,up,Grubson,Na Szczycie,20,5,196,,,,
19,up,Vanilla,Still Love U,53,12,73,,,,
20,up,FAVST & Gibbs,Ztb,21,1,70,,,,
21,up,K2,1 Moment (feat. Buka),57,6,175,,,,
22,down,"bambi, Young Leosia & PG$",BFF (feat. @atutowy),4,3,5,,,,
23,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,5,157,,,,
24,down,Kizo & Bletka,"Taxi (feat. BeMelo, Eddie Block & Adash)",14,1,32,,,,
25,up,Kizo,Disney,78,1,116,,,,
26,-,Neneh Cherry,Feel It,-,26,1,,,,
27,up,The Libros,Modus Operandi,46,13,6,,,,
28,-,Neneh Cherry,Woman,-,4,87,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,22,56,,,,
30,-,Earth,Je Mi Fajn,-,14,14,,,,
31,-,Rosalie.,Spokojnie,-,15,14,,,,
32,up,Mata,Szafir,70,1,82,,,,
33,down,Jeden Osiem L,Jak Zapomnieć,13,8,105,,,,
34,-,"Łona, Andrzej Konieczny & Kacper Krupa",KOCYK,-,14,8,,,,
35,-,Dominika Plonka,Chaos (feat. Dafeat),-,10,9,,,,
36,-,"TACONAFIDE, Quebonafide & Taco Hemingway",Tamagotchi,-,28,20,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),63,20,38,,,,
38,down,Mr. Polska & Abel de Jong,Złote Tarasy,18,1,88,,,,
39,up,"Taco Hemingway, OKI & Schafter",Nametag (feat. @atutowy),51,19,6,,,,
40,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,5,111,,,,
41,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,74,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),39,6,44,36,2020-02-16,36,2020-02-16
43,-,Rack & Oge,Kathikon,-,8,18,,,,
44,down,Oki,Jakie To Uczucie?,35,1,79,,,,
45,down,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],17,6,9,,,,
46,up,Eminem,Not Afraid,56,3,66,,,,
47,-,Little Simz,"Little Q, Pt. 2",-,20,13,,,,
48,up,Tymek,Język Ciała (feat. Big Scythe),48,6,163,,,,
49,-,Tymek,Anioły i Demony (feat. Big Scythe & Deys),-,4,178,,,,
50,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,151,,,,
51,-,FAVST & Gibbs,dddd,-,1,82,,,,
52,down,Trzeci Wymiar,Dla Mnie Masz Stajla,44,5,186,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,10,36,,,,
54,down,Marc JB,Hold Me Baby (feat. Maxx Forman),26,18,54,,,,
55,down,Timbaland,Apologize (feat. OneRepublic),45,20,36,,,,
56,down,V,The After Party,55,22,85,,,,
57,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,51,,,,
58,down,Timo Jewel & Florian Philipp Mueller,Hip Hop for Málaga,41,9,75,,,,
59,up,Noname,Diddy Bop (feat. Raury & Cam O'bi),65,25,42,,,,
60,-,Odys & Dwa Sławy,ELEMENT,-,60,2,,,,
61,-,"PAXER, Rabit & BarTie",Jesteś Taka Piękna,-,61,3,,,,
62,-,Mr.B The Gentleman Rhymer,Nicknackatory,-,62,1,,,,
63,down,"Taco Hemingway, Dawid Podsiadło & @atutowy",Całe Lata,37,12,13,,,,
64,-,"Miyo, Tymek & Skytech",Będzie Lepiej (Skytech remix),-,30,34,,,,
65,-,Everlast,What It's Like,-,32,12,,,,
66,up,Zar,Uwierz W Siebie,81,30,19,,,,
67,down,Eminem,Without Me,34,29,46,,,,
68,down,Iggy Azalea,Black Widow (feat. Rita Ora),31,16,54,,,,
69,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Radio Edit],-,6,25,,,,
70,down,Kuban & FAVST,na okrągło,28,1,55,,,,
71,-,Pezet & Deemz,Tamtego Lata (radiowy),-,71,1,,,,
