Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dubskie,It's Friday then Saturday Sunday (What!),2,1,5,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,25,33,2020-08-23,1,2020-10-11
3,up,Bon Voyage,Acanthus,3,1,67,,,,
4,-,Beastie Boys,Sabotage,-,4,4,,,,
5,up,Quebonafide,Bubbletea,5,1,46,,,,
6,-,Off 9th,Big,-,2,7,,,,
7,up,Bergmanis,Kiedy Powiem Sobie Dość,11,1,12,,,,
8,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,35,,,,
9,up,The Black Eyed Peas,Where Is the Love?,12,4,43,,,,
10,-,Arrested Development,People Everyday (Metamorphosis Mix),-,7,4,,,,
11,-,Post Malone,Circles,-,1,67,2,2019-10-06,2,2019-10-06
12,up,Free Style,Astronomia 2K19 (Hip Hop Mix),23,4,11,,,,
13,-,Neneh Cherry,Woman,-,4,24,,,,
14,down,PAL SECAM,Sen (feat. Natalia Przybysz),8,5,30,,,,
15,up,Silicone,NewYork Inspired,40,5,38,,,,
16,up,Kabe,Nad Ranem,24,2,12,,,,
17,up,Cunabear,Slum Village,39,15,22,,,,
18,-,"Action Bronson, Mark Ronson & Dan Auerbach of The Black Keys",Standing In the Rain,-,18,1,,,,
19,up,Kanye West,Stronger,28,19,2,,,,
20,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),92,4,47,,,,
21,down,K.Maro,Femme Like U,18,2,69,,,,
22,up,Les Grandes Gueules,Chronologie,43,9,8,,,,
23,-,Various Artists,Exclusive (Continuous Mix 2),-,23,1,,,,
24,-,Zmeyev,Every Night,-,24,1,,,,
25,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],58,6,23,,,,
26,down,K2,1 Moment (feat. Buka),9,6,58,,,,
27,-,Savvy Ani,Odessa,-,27,1,,,,
28,up,Will Smith,Men In Black,75,6,66,,,,
29,-,Loski,Teddy Bruckshot,-,29,1,,,,
30,up,Little Simz,You Should Call Mum,85,30,3,,,,
31,up,Żabson,Trapollo,37,11,37,,,,
32,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),20,1,64,,,,
33,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),81,1,29,,,,
34,-,Quebonafide,Szubienicapestycydybroń,-,3,31,,,,
35,-,Lordofon,Opener,-,5,11,,,,
36,up,Grubson,Na Szczycie,56,5,67,,,,
37,-,Sly5thAve,More Or Less (Instrumental),-,37,1,,,,
38,up,Buka & Rahim,Krok na Szczyt,57,23,44,,,,
39,-,エミネム,Survival,-,39,1,,,,
40,-,Schafter,Hot Coffee,-,8,14,,,,
41,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,18,,,,
42,-,The Roots & Erykah Badu,You Got Me,-,4,14,,,,
43,-,Bisz (B.O.K) & Radex,Koniec Historii,-,43,1,,,,
44,-,Bisz/Radex,Brudne Buty,-,9,5,,,,
45,down,Lyonner,Kłamstwo vs Prawda,6,5,7,,,,
46,-,Childish Gambino,Heartbeat,-,46,1,,,,
47,-,Ishmael,Peace,-,15,2,,,,
48,-,J. Cole,Apparently,-,13,2,,,,
49,-,Grubson,SERCA TWEGO CHŁÓD,-,39,1,,,,
50,-,Drake,Hotline Bling,-,50,4,,,,
51,-,Drake,From Time (feat. Jhene Aiko),-,9,3,,,,
52,-,Anderson .Paak,Lockdown,-,35,5,,,,
53,down,Vic Mensa,Down On My Luck (Zoo Station Remix),13,13,5,,,,
54,up,Outkast,Ms. Jackson,87,24,4,,,,
55,-,Flatbush Zombies,Headstone,-,55,1,,,,
56,-,Freddie Gibbs & The Alchemist,Babies & Fools (feat. Conway the Machine),-,56,2,,,,
57,-,Hocus Pocus,Smile,-,57,1,,,,
58,-,Fun Lovin' Criminals,El Malo,-,52,1,,,,
59,-,67,"Lets Lurk (feat. LD, Dimzy, ASAP, Monkey, Liquez & Giggs)",-,59,1,,,,
60,-,Big Shaq,Man's Not Hot (Christmas Edition),-,60,1,,,,
61,-,DJ Shadow,Our Pathetic Age (feat. Sam T. Herring),-,9,8,,,,
62,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,34,1,,,,
63,up,Donguralesko & Matheo,Idziemy Po Swoje,93,31,32,,,,
64,-,Azealia Banks,212 (feat. Lazy Jay),-,64,2,,,,
65,down,Nicki Minaj,Starships,59,17,32,,,,
66,down,Kardinal Offishall,Dangerous (feat. Akon),29,5,58,,,,
67,-,Earth,Je mi fajn,-,6,1,,,,
68,up,Gruby Mielzky,Za,90,14,48,,,,
69,up,Małach & Rufuz,Zegar (feat. Jano (PW) & Karolina B.),95,69,2,,,,
70,-,Diana Ross,Upside Down,-,21,22,,,,
71,-,Will Smith,Gettin' Jiggy Wit It,-,11,3,,,,
72,-,Tymek,Język Ciała (feat. Big Scythe),-,6,55,,,,
73,up,The Black Eyed Peas,Shut Up,89,3,63,,,,
74,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),41,5,45,,,,
75,-,MURDEROU$ T,Oh Sheesh!,-,75,1,,,,
76,-,Enny,Peng Black Girls (feat. Amia Brave),-,22,2,,,,
77,-,Beastie Boys,Gratitude,-,77,1,,,,
78,up,Mac Miller,Blue World,99,15,6,45,2020-01-26,45,2020-01-26
79,up,Anatom,Nowy Rok Nowy Ja,83,75,2,,,,
80,-,21 Savage,Bank Account,-,38,20,,,,
81,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,63,2,,,,
82,-,A$AP Rocky,Angels,-,82,1,,,,
83,-,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",-,20,36,,,,
84,-,Dizzee Rascal,That's Too Much,-,84,1,,,,
85,-,Zirko,Un Loup pour l'homme,-,85,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),77,3,49,,,,
87,down,Neile,Śniadanie Do Łóżka,60,8,55,,,,
88,-,Kanye West,Power,-,31,3,,,,
89,-,Mata,Żółte Flamastry I Grube Katechetki,-,37,4,,,,
90,-,Trama,What,-,5,17,,,,
91,down,WiseChild,Havana (Remix),21,10,16,,,,
92,-,Pa Salieu,Betty (Rexxie Remix),-,83,3,,,,
93,-,Outkast,Jazzy Belle,-,33,1,,,,
94,-,slowthai & A$AP Rocky,MAZZA,-,94,1,,,,
95,-,Everlast,White Trash Beautiful,-,10,23,,,,
96,-,Miuosh,Reprezent (feat. Joka),-,36,5,,,,
97,-,Dizzee Rascal,L.L.L.L. (Love Life Live Large) [feat. Chip],-,61,4,,,,
98,down,The Kid LAROI,WITHOUT YOU,14,1,5,32,2020-12-13,12,2021-02-28
99,-,slowthai & Skepta,CANCELLED,-,55,1,,,,
100,down,Diana Ross,Chain Reaction,82,45,13,,,,
