Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,16,,,,
2,up,24kGoldn,Mood (feat. iann dior),3,1,11,33,2020-08-23,1,2020-10-11
3,down,Bon Voyage,Acanthus,2,1,53,,,,
4,up,ZDR,Nie Mów Nic Nikomu,4,4,3,,,,
5,up,Quebonafide,Bubbletea,5,1,32,,,,
6,up,Pezet,Zonda (prod. Auer),6,3,7,,,,
7,-,TPS,W Nieznane,-,7,1,,,,
8,up,Ten Typ Mes,Zalew,8,6,3,,,,
9,up,PAL SECAM,Sen (feat. Natalia Przybysz),9,5,16,,,,
10,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],59,6,11,,,,
11,-,Kendrick Lamar,Wesley's Theory (feat. George Clinton & Thundercat),-,11,1,,,,
12,-,EndaStory,Maintain,-,12,1,,,,
13,up,zibex,Adam Mickiewicz,15,7,2,,,,
14,-,Jay Prince,Polaroids,-,14,1,,,,
15,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,15,1,,,,
16,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,6,25,,,,
17,-,Taco Hemingway,Deszcz Na Betonie,-,10,21,,,,
18,-,J. Cole,MIDDLE CHILD,-,13,2,,,,
19,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,52,,,,
20,-,Kilo,How Low Can You Go?,-,20,1,,,,
21,-,The Pharcyde,Runnin',-,21,1,,,,
22,-,Lordofon,Opener,-,5,5,,,,
23,-,Taco Hemingway,Anja,-,23,1,,,,
24,-,Isaiah Rashad,Free Lunch,-,24,1,,,,
25,up,Silicone,NewYork Inspired,33,5,28,,,,
26,-,Bisz/Radex,Brudne Buty,-,9,4,,,,
27,up,Neile,Śniadanie Do Łóżka,34,8,41,,,,
28,up,Grubson,Na Szczycie,36,5,53,,,,
29,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),22,4,33,,,,
30,up,Kardinal Offishall,Dangerous (feat. Akon),51,5,45,,,,
31,down,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),14,11,11,,,,
32,up,Żabson,Trapollo,50,11,23,,,,
33,-,Black Thought & J.PERIOD,What They Do,-,33,1,,,,
34,-,"Double Empac, Pharoah Don & L Purple",Mysterious Vibes (feat. Young Dirty Bastard),-,34,1,,,,
35,up,Post Malone,Circles,80,1,54,2,2019-10-06,2,2019-10-06
36,down,K.Maro,Femme Like U,21,2,55,,,,
37,-,Brennan Savage,Lonely World,-,37,1,,,,
38,-,Diana Ross,Upside Down,-,21,16,,,,
39,down,PRO8L3M,Interpol,25,8,13,,,,
40,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),43,5,32,,,,
41,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",39,5,13,,,,
42,down,Bisz (B.O.K) & Radex,Lascaux,35,8,14,,,,
43,down,K2,1 Moment (feat. Buka),40,6,44,,,,
44,up,The Black Eyed Peas,Shut Up,87,3,51,,,,
45,-,Donny Goines,Don't You,-,20,7,,,,
46,up,Will Smith,Men In Black,46,6,53,,,,
47,up,Mykeyz,The Closer,77,33,10,,,,
48,-,susZach,No Fake Love,-,48,1,,,,
49,down,Cunabear,Slum Village,44,15,8,,,,
50,-,Public Enemy,Fight the Power,-,34,3,,,,
51,-,Vito Bambino,Bunkrów Nie Ma,-,11,14,,,,
52,-,David-1b,Playground (Monolith),-,52,1,,,,
53,-,BROCKHAMPTON,FACE,-,53,1,,,,
54,-,BROCKHAMPTON,Face,-,54,1,,,,
55,-,Nicki Minaj,Starships,-,17,23,,,,
56,up,Buka & Rahim,Krok na Szczyt,78,23,30,,,,
57,-,Pokahontaz,404 (feat. Kaliber 44),-,49,2,,,,
58,down,Taco Hemingway,Fiji,32,3,54,,,,
59,-,Dany Boss,Intro,-,52,3,,,,
60,down,The Black Eyed Peas,Where Is the Love?,24,4,32,,,,
61,down,Beastie Boys,Fight for Your Right,47,7,10,,,,
62,-,Testiculo y Uno & Twit One,Wasabi Terraces,-,31,21,,,,
63,-,WiseChild,Havana (Remix),-,10,11,,,,
64,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),23,6,41,,,,
65,-,Ravo,Energy (feat. Mick Jenkins & Casey Veggies),-,65,1,,,,
66,down,Tymek,Język Ciała (feat. Big Scythe),28,6,42,,,,
67,-,Travis Scott,goosebumps,-,7,4,89,2020-04-26,18,2020-05-03
68,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,4,,,,
69,up,MC Hammer,U Can'T Touch This,97,4,38,,,,
70,-,Gasp,Quotes to Dishonour,-,44,6,,,,
71,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,8,23,,,,
72,up,Sam Gouthro,Down for This,96,16,26,,,,
73,-,"Tyler, The Creator",A BOY IS A GUN,-,59,1,,,,
74,-,Maya Berovic,Ljubomora,-,22,4,,,,
75,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),79,1,54,,,,
76,-,JAY-Z,Young Forever (feat. Mr Hudson),-,23,5,,,,
77,down,PlanBe,Berek,41,40,5,,,,
78,down,Gruby Mielzky,Za,73,14,40,,,,
79,down,Trzeci Wymiar,Dla Mnie Masz Stajla,54,5,47,,,,
80,-,Paktofonika,Jestem Bogiem,-,15,1,,,,
81,-,Diana Ross,You Are Everything,-,51,12,,,,
82,down,H-Blockx,Move,52,26,27,,,,
83,-,Dzakob,Kobieta Mojego Życia,-,70,1,,,,
84,-,Post Malone,rockstar (feat. 21 Savage),-,22,15,,,,
85,-,A/T/O/S,Connect the Signs,-,85,1,,,,
86,up,Donguralesko & Matheo,Idziemy Po Swoje,86,31,25,,,,
87,-,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",-,20,31,,,,
88,-,Trevor Daniel,Falling,-,50,8,61,2019-11-24,14,2020-01-05
89,-,Pink Siifu & Fly Anakin,Mind Right (feat. Liv.e),-,89,1,,,,
90,-,Diana Ross,I'm Coming Out,-,28,2,,,,
91,-,TKZetor,Ludzie Tak Żyją,-,91,1,,,,
92,-,Seedhe Maut & Sez on the Beat,Shaktimaan,-,45,3,,,,
93,down,Mrozu,Miliony Monet,71,6,9,,,,
94,down,エミネム,The Monster (feat. Rihanna),85,4,37,,,,
95,-,Paktofonika,Jestem Bogiem,-,34,8,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,13,13,,,,
97,down,Flo Rida,Low (feat. T-Pain),69,22,6,,,,
98,-,Aitch,MICE,-,59,3,,,,
99,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,9,2,,,,
100,-,Rosalie.,Królowa,-,35,2,,,,
