Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,14,,,,
2,up,Bon Voyage,Acanthus,2,1,51,,,,
3,up,Off 9th,Big,7,2,6,,,,
4,up,Quebonafide,Bubbletea,4,1,30,,,,
5,up,24kGoldn,Mood (feat. iann dior),5,1,9,33,2020-08-23,1,2020-10-11
6,down,Pezet,Zonda (prod. Auer),3,3,5,,,,
7,up,Vito Bambino,Last Puff,14,3,6,,,,
8,-,ZDR,Nie Mów Nic Nikomu,-,4,1,,,,
9,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,9,1,,,,
10,-,PAL SECAM,Sen (feat. Natalia Przybysz),-,5,14,,,,
11,-,Erick the Architect,Fruit Fruit Punch In Bora Bora,-,11,1,,,,
12,-,Aminé,Becky,-,12,2,,,,
13,up,Kardinal Offishall,Dangerous (feat. Akon),78,5,43,,,,
14,down,Post Malone,Circles,6,1,52,2,2019-10-06,2,2019-10-06
15,-,Mac Miller,Blue World,-,15,3,45,2020-01-26,45,2020-01-26
16,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,16,1,,,,
17,-,Handsome Boy Modeling School,The Truth (feat. Roisin & J-Live),-,17,1,,,,
18,-,vorpi,Bar Mleczny,-,18,1,,,,
19,-,The Virus and Antidote,"IKnowI'mNotAHero (feat. KruddTheGuru, Tmttmf & TELARAN)",-,19,1,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,2,50,,,,
21,-,"Michael Leonhart Orchestra, Elvis Costello & JSWISS",Shut Him Down,-,21,1,,,,
22,-,DJ Cam,Summer In Paris (feat. Anggun),-,4,4,,,,
23,-,"Albo Inaczej, Paulina Przybysz & Ten Typ Mes",Trzeba Było Zostać Dresiarą,-,12,5,,,,
24,-,slowthai & Mura Masa,Doorman,-,24,2,,,,
25,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),37,6,39,,,,
26,up,Neneh Cherry,Woman,42,4,17,,,,
27,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),27,6,24,,,,
28,-,Bisz/Radex,Potlacz,-,6,11,,,,
29,-,Us3,You Can't Hold Me Down,-,19,1,,,,
30,-,Ten Typ Mes,Zalew,-,6,1,,,,
31,-,Kanye West,Power,-,31,1,,,,
32,down,Lordofon,Opener,12,5,4,,,,
33,-,Łona i Webber,Błąd,-,8,10,,,,
34,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,34,1,,,,
35,down,Kid Glock,Snakes,34,34,2,,,,
36,up,The Black Eyed Peas,Where Is the Love?,84,4,30,,,,
37,down,K.Maro,Femme Like U,21,2,53,,,,
38,-,"Meek, Oh Why?",Zachód (feat. Sarsa & Hyper Son),-,8,15,,,,
39,-,MC Dracko,Sunlight,-,39,1,,,,
40,-,PRO8L3M,Interpol,-,8,11,,,,
41,-,PJ Kool,What Do You Want to Say,-,41,1,,,,
42,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),17,1,52,,,,
43,-,Iron Revolution,Do Sumthin' Mutha Fucka!,-,43,1,,,,
44,down,Cunabear,Slum Village,33,15,6,,,,
45,down,Silicone,NewYork Inspired,25,5,26,,,,
46,-,Taco Hemingway,W PIĄTKI LEŻĘ W WANNIE (feat. Dawid Podsiadło),-,19,6,,,,
47,up,PRO8L3M,Strange Days,70,47,2,,,,
48,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),18,4,31,,,,
49,-,Booba,Pirates,-,49,1,,,,
50,-,TRxx,Black Soul Road,-,50,1,,,,
51,-,Malik Kelley,The Outsider,-,51,1,,,,
52,-,Dany Boss,Intro,-,52,2,,,,
53,-,KIDS SEE GHOSTS,4th Dimension (feat. Louis Prima),-,53,1,,,,
54,down,PlanBe,Berek,40,40,3,,,,
55,up,Bisz (B.O.K) & Radex,Duch Oporu,81,13,11,,,,
56,up,Malik Montana & Olek,Niedostępny (prod. by Olek),58,1,36,,,,
57,up,Neile,Śniadanie Do Łóżka,64,8,39,,,,
58,-,Paktofonika,Chwile Ulotne,-,26,3,,,,
59,-,PRO8L3M,W Domach Z Betonu,-,6,11,,,,
60,up,Buka & Rahim,Krok na Szczyt,65,23,28,,,,
61,-,TERIYAKI BOYZ,TOKYO DRIFT (FAST & FURIOUS),-,61,1,,,,
62,up,エミネム,The Monster (feat. Rihanna),67,4,35,,,,
63,down,Will Smith,Men In Black,54,6,51,,,,
64,-,PlanBe & Tymek,Czarne Bluzy,-,1,31,,,,
65,-,The Game,Remedy,-,65,1,,,,
66,down,Żabson,Trapollo,47,11,21,,,,
67,up,Bisz (B.O.K) & Radex,Pokaż mi Język,72,5,29,,,,
68,down,The Black Eyed Peas,Shut Up,30,3,49,,,,
69,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,7,,,,
70,down,Mattafix,Big City Life,39,13,24,,,,
71,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],83,6,9,,,,
72,-,Flo Rida,Low (feat. T-Pain),-,22,4,,,,
73,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),62,5,30,,,,
74,up,Gasp,Quotes to Dishonour,99,44,5,,,,
75,up,Bakes,Come Together,82,6,31,,,,
76,-,Isreal Benton,Russia,-,76,1,,,,
77,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,9,,,,
78,-,Everlast,White Trash Beautiful,-,10,19,,,,
79,-,Paktofonika,Chwile Ulotne,-,9,7,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),71,21,3,,,,
81,-,J Scott,Sunshine (feat. DJ Redd Slick),-,68,5,,,,
82,down,Grubson,Na Szczycie,49,5,51,,,,
83,-,Don't Ask,Cabernet,-,83,1,,,,
84,-,Will Smith,Gettin' Jiggy Wit It,-,11,2,,,,
85,-,Jerran Sims,Pink,-,52,3,,,,
86,down,Donguralesko & Matheo,Idziemy Po Swoje,75,31,23,,,,
87,down,Tymek,Język Ciała (feat. Big Scythe),77,6,40,,,,
88,-,Trevor Daniel,Falling,-,50,7,61,2019-11-24,14,2020-01-05
89,-,Piernikowski,Horyzont (feat. Brodka),-,89,1,,,,
90,-,WCDizzy,Tyrant,-,27,2,,,,
91,-,Danny Brown,Change Up,-,91,1,,,,
92,-,Post Malone,rockstar (feat. 21 Savage),-,22,14,,,,
93,-,Gruby Mielzky,Za,-,14,38,,,,
94,-,Anderson .Paak,Lockdown,-,35,2,,,,
95,-,Kaen,Echo (feat. Ewa Farna),-,13,10,,,,
96,down,Post Malone,rockstar (feat. 21 Savage),63,3,41,,,,
97,-,Undadasea,"DZIĘKI, DZIĘKI",-,89,1,,,,
98,down,Taco Hemingway,Fiji,36,3,52,,,,
99,down,MC Hammer,U Can'T Touch This,89,4,36,,,,
100,-,Eminem,Not Afraid,-,3,3,,,,
