Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cerberus Circuitbreaker,Smells Like Old People Spirit,5,1,3,,,,
2,up,Bon Voyage,Acanthus,4,1,83,,,,
3,-,Sobel,Fiołkowe Pole,-,1,1,,,,
4,down,Dondi,Wiesz Jak Jest (Remix),1,1,6,,,,
5,up,K.Maro,Femme Like U,9,2,85,,,,
6,up,BIG DOPA,925,29,5,6,,,,
7,down,Bergmanis,Kiedy Powiem Sobie Dość,3,1,28,,,,
8,up,Trzeci Wymiar,Dla Mnie Masz Stajla,18,5,64,,,,
9,up,The Black Eyed Peas,Where Is the Love?,38,4,54,,,,
10,up,Mrozu,Miliony Monet,43,6,30,,,,
11,up,Żabson,Trapollo,28,11,53,,,,
12,up,Quebonafide,Bubbletea,61,1,62,,,,
13,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),20,4,63,,,,
14,down,Taco Hemingway,Fiji,7,3,75,,,,
15,down,24kGoldn,Mood (feat. iann dior),11,1,41,33,2020-08-23,1,2020-10-11
16,-,The Kid LAROI,WITHOUT YOU,-,1,20,32,2020-12-13,12,2021-02-28
17,-,Bisz/Radex,Potlacz,-,6,22,,,,
18,up,Beastie Boys,Fight for Your Right,60,7,23,,,,
19,up,Bisz (B.O.K) & Radex,Światło Wody,41,7,27,,,,
20,up,K2,1 Moment (feat. Buka),34,6,73,,,,
21,-,Saib,Space Cowboy,-,21,2,,,,
22,up,Qbik,4 Pory Roku,80,9,6,,,,
23,-,Gilli,Tidligt Op,-,23,1,,,,
24,-,PRO8L3M,W Domach Z Betonu,-,6,20,,,,
25,-,SYML & Nathan Kawanishi,wanting is never enough,-,25,1,,,,
26,down,Sofa,Bragger’99,13,5,15,,,,
27,-,O.S.T.R.,Chciałem Być…,-,4,13,,,,
28,down,Post Malone,Circles,8,1,83,2,2019-10-06,2,2019-10-06
29,-,Little Simz,Rollin Stone,-,15,1,,,,
30,-,Bakar,Hell N Back,-,20,13,,,,
31,down,Neile,Śniadanie Do Łóżka,25,8,71,,,,
32,-,House of Pain,Jump Around,-,32,3,,,,
33,-,Irma,I Know (Remix Street) [feat. Youssoupha],-,33,16,,,,
34,-,Łona i Webber,Wyślij Sobie Pocztówkę,-,10,6,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),40,11,9,,,,
36,-,2Pac,I Ain't Mad At Cha (feat. Danny Boy),-,36,1,,,,
37,up,White House Records,Czarno na Białym (feat. PIH & Wsrh),42,13,13,,,,
38,-,Emassin,San Diego,-,31,4,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,66,,,,
40,down,Definitionen,Tidløs,12,11,15,,,,
41,down,The Black Eyed Peas,Shut Up,21,3,76,,,,
42,-,WiseChild,Havana (Remix),-,10,21,,,,
43,-,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),-,11,18,,,,
44,-,Fun Lovin' Criminals,Couldn't Get It Right,-,31,8,,,,
45,down,Sokol,Świadomy Sen (feat. Dawid Podsiadło),16,8,13,,,,
46,up,Earth,Je mi fajn,53,6,17,,,,
47,-,Brave New Audio,Slow Motion High,-,27,2,,,,
48,-,Allj & Feduk,Розовое вино,-,17,16,,,,
49,-,Jeru the Damaja,Me or the Papes,-,49,1,,,,
50,up,Little Simz,Selfish (feat. Cleo Sol),51,8,20,,,,
51,-,Mykki Blanco,It's Not My Choice (feat. Blood Orange),-,51,1,,,,
52,-,Louis Futon,Indica,-,47,1,,,,
53,up,Will Smith,Men In Black,64,6,80,,,,
54,-,DJ Decks,Za Mikrofonem,-,44,1,,,,
55,down,Sam Gouthro,Down for This,32,16,42,,,,
56,-,C.S. Armstrong & Jay Rock,Own Two,-,56,1,,,,
57,-,Maya Berovic,Ljubomora,-,22,5,,,,
58,-,Fun Lovin' Criminals,Back on the Block,-,35,3,,,,
59,-,Little Simz,LMPD (feat. Chronixx),-,59,1,,,,
60,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,9,,,,
61,-,Post Malone,Better Now,-,61,1,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,8,47,,,,
63,up,H-Blockx,Move,65,26,44,,,,
64,-,Timbaland featuring Tyssem,The Way I Are (feat. Tyssem) [France Only Version],-,10,10,,,,
65,down,Miuosh,Reprezent (feat. Joka),62,36,13,,,,
66,down,Grubson,Na Szczycie,10,5,83,,,,
67,down,Free Style,Astronomia 2K19 (Hip Hop Mix),44,4,21,,,,
68,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,68,2,,,,
69,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],14,6,36,,,,
70,-,"Patrick Paige II, Allen Love & Durand Bernarr",Whisper (Want My Luv) [feat. Steve Lacy],-,70,1,,,,
71,-,Arlo Parks,Cola,-,14,6,,,,
72,-,Masked Wolf,Astronaut In The Ocean (The Synaptik & Freek Remix),-,12,1,,,,
73,-,Travis Scott,goosebumps,-,7,9,89,2020-04-26,18,2020-05-03
74,down,Yooda,Jye Channel 21 News(Skit 1),68,15,27,,,,
75,-,21 Savage,Bank Account,-,38,27,,,,
76,-,Wiz Khalifa,"Black and Yellow (feat. Juicy J, Snoop Dogg & T-Pain) [G-Mix]",-,76,1,,,,
77,-,Pusha T,If You Know You Know,-,77,1,,,,
78,down,MC Hammer,U Can'T Touch This,47,4,55,,,,
79,-,Bryndal & Eklektik,Kiedy Mało Śpisz,-,78,3,,,,
80,down,Buka & Rahim,Krok na Szczyt,54,23,60,,,,
81,-,Yung Redd & Lil' Keke,Flow,-,13,4,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,2,77,,,,
83,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,2,19,,,,
84,-,KęKę,Cesarz,-,84,1,,,,
85,-,JAY-Z,December 4Th,-,45,1,,,,
86,down,Post Malone,rockstar (feat. 21 Savage),35,3,64,,,,
87,-,Rau Performance,Aerobic Rodeo,-,28,1,,,,
88,-,"Rejjie Snow, Tinashe & grouptherapy.",Disco Pantz,-,88,1,,,,
89,-,"Hodak, 2K & Deemz",Oh No!,-,89,1,,,,
90,-,Killah Cortex,Give It Away,-,57,4,,,,
91,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,91,1,,,,
92,-,PRO8L3M & Vito Bambino,Ritz Carlton (Remix),-,47,1,,,,
93,-,Kaz Bałagane,Narkos,-,93,1,,,,
94,-,Jordah,Mapy,-,44,1,,,,
