Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sobel,Daj Mi Znać (feat. Michał Szczygieł),1,1,17,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,12,33,2020-08-23,1,2020-10-11
3,up,Bon Voyage,Acanthus,3,1,54,,,,
4,up,ZDR,Nie Mów Nic Nikomu,4,4,4,,,,
5,up,Quebonafide,Bubbletea,5,1,33,,,,
6,up,PAL SECAM,Sen (feat. Natalia Przybysz),9,5,17,,,,
7,up,TPS,W Nieznane,7,7,2,,,,
8,up,Ten Typ Mes,Zalew,8,6,4,,,,
9,-,Ice Cube,It Was a Good Day,-,9,1,,,,
10,-,Grubson,EMOTIKONY,-,10,1,,,,
11,up,zibex,Adam Mickiewicz,13,7,3,,,,
12,up,K.Maro,Femme Like U,36,2,56,,,,
13,-,Lily Allen,Friday Night,-,13,1,,,,
14,-,Home Brew,Yellow Snot Funk,-,14,1,,,,
15,up,Tymek,Anioły i Demony (feat. Big Scythe & Deys),29,4,34,,,,
16,-,Łona i Webber,Błąd,-,8,11,,,,
17,-,PRO8L3M,World Wide Web,-,10,9,,,,
18,-,Bisz (B.O.K) & Radex,Pokaż mi Język,-,5,31,,,,
19,-,Miuosh,Koniec (feat. Myslovitz & itsmisslilly),-,5,13,,,,
20,-,Illa J,Home,-,20,1,,,,
21,-,C-Blaq,Pinnochio,-,21,1,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,2,53,,,,
23,up,Post Malone,Circles,35,1,55,2,2019-10-06,2,2019-10-06
24,up,Cunabear,Slum Village,49,15,9,,,,
25,-,Southy,10 Missed Calls,-,9,1,,,,
26,-,Gaël Faye,Petit pays (feat. Francis Muhire),-,26,1,,,,
27,-,Bisz (B.O.K) & Radex,Margines,-,4,21,,,,
28,-,A Tribe Called Quest,Bonita Applebum,-,28,1,,,,
29,down,Neile,Śniadanie Do Łóżka,27,8,42,,,,
30,up,Will Smith,Men In Black,46,6,54,,,,
31,up,K2,1 Moment (feat. Buka),43,6,45,,,,
32,down,Grubson,Na Szczycie,28,5,54,,,,
33,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],10,6,12,,,,
34,-,Miyo,Wyliczanka (feat. Karolina Stanisławczyk),-,17,1,,,,
35,-,Anderson .Paak,Lockdown,-,35,3,,,,
36,down,Kardinal Offishall,Dangerous (feat. Akon),30,5,46,,,,
37,-,Quebonafide,Szubienicapestycydybroń,-,3,26,,,,
38,down,Żabson,Trapollo,32,11,24,,,,
39,-,The Notorious B.I.G.,Hypnotize,-,39,1,,,,
40,-,The Notorious B.I.G.,Hypnotize,-,40,1,,,,
41,down,Kilo,How Low Can You Go?,20,20,2,,,,
42,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,20,19,,,,
43,up,Tymek,Język Ciała (feat. Big Scythe),66,6,43,,,,
44,-,Sokół,Wszystko Na Sprzedaż (feat. PONO),-,43,9,,,,
45,up,Buka & Rahim,Krok na Szczyt,56,23,31,,,,
46,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",71,8,24,,,,
47,up,H-Blockx,Move,82,26,28,,,,
48,down,Mykeyz,The Closer,47,33,11,,,,
49,-,Mattafix,Big City Life,-,13,26,,,,
50,up,Trevor Daniel,Falling,88,50,9,61,2019-11-24,14,2020-01-05
51,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,16,9,,,,
52,up,WiseChild,Havana (Remix),63,10,12,,,,
53,-,White House Records,5 - Ty (feat. Grubson & Pokahontaz),-,53,1,,,,
54,-,Arlo Parks,Cola,-,14,2,,,,
55,up,Nicki Minaj,Starships,55,17,24,,,,
56,-,Quebonafide,Candy (feat. Klaudia Szafrańska),-,40,2,,,,
57,down,Pezet,Zonda (prod. Auer),6,3,8,,,,
58,-,Pitbull,Hotel Room Service,-,3,6,,,,
59,up,MC Hammer,U Can'T Touch This,69,4,39,,,,
60,-,Trama,What,-,5,16,,,,
61,-,Chelsea Reject,KidultHood,-,61,1,,,,
62,-,Vanilla,Dreams,-,62,1,,,,
63,down,Taco Hemingway,Fiji,58,3,55,,,,
64,up,Donguralesko & Matheo,Idziemy Po Swoje,86,31,26,,,,
65,-,Kaen,Echo (feat. Ewa Farna),-,13,12,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,5,33,,,,
67,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),75,1,55,,,,
68,up,Donguralesko,"Kavalieroz (feat. DJ BaM, Qlop & Buba)",87,20,32,,,,
69,-,Killah Cortex,Give It Away,-,57,3,,,,
70,down,The Black Eyed Peas,Shut Up,44,3,52,,,,
71,-,Jerran Sims,Pink,-,52,4,,,,
72,-,Snow,Informer,-,47,3,,,,
73,-,Lous and The Yakuza,Messes basses,-,73,1,,,,
74,-,Homeboy Sandman,Not Really,-,74,1,,,,
75,-,Fukaj & Kubi Producent,Balon,-,52,6,,,,
76,-,Onyx,All Over (feat. Busta Rhymes),-,76,1,,,,
77,-,Miętha,Odejdź,-,77,1,,,,
78,-,Quebonafide,Tokyo2020,-,5,15,,,,
79,-,MC Diego,Mi Abuelo,-,79,1,,,,
80,down,Gruby Mielzky,Za,78,14,41,,,,
81,down,Gasp,Quotes to Dishonour,70,44,7,,,,
82,-,Timbaland featuring Justin Timberlake & Nelly Furtado,Give It to Me (feat. Justin Timberlake & Nelly Furtado) [Instrumental],-,82,1,,,,
83,-,Hemp Gru,To Jest To,-,52,7,,,,
84,down,David-1b,Playground (Monolith),52,52,2,,,,
85,-,Trzeci Wymiar,Zapomnij o Tym,-,29,7,,,,
86,up,Rosalie.,Królowa,100,35,3,,,,
