Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,22,33,2020-08-23,1,2020-10-11
2,up,Bon Voyage,Acanthus,2,1,64,,,,
3,up,Quebonafide,Bubbletea,3,1,43,,,,
4,up,Kabe,Nad Ranem,4,2,9,,,,
5,up,Dubskie,It's Friday then Saturday Sunday (What!),80,1,2,,,,
6,-,썩빡꾸,그때 그 나이였지 (feat. Eldo & Jerry),-,6,1,,,,
7,up,Lyonner,Kłamstwo vs Prawda,7,5,4,,,,
8,up,The Black Eyed Peas,Where Is the Love?,34,4,40,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,2,63,,,,
10,-,Priestess,Xoxo,-,10,1,,,,
11,-,Travis Scott,goosebumps,-,7,5,89,2020-04-26,18,2020-05-03
12,-,iann dior,pouring,-,12,1,,,,
13,up,Grubson,Na Szczycie,27,5,64,,,,
14,-,Kendrick Lamar,HUMBLE.,-,14,3,,,,
15,-,"Ying Yang Twins, Busta Rhymes, Missy Elliott, Lil Scrappy, Free & Mr. Collipark",Wait (The Whisper Song) Remix,-,15,1,,,,
16,-,"Ezra Collective, Jme & Swindle",Quest For Coin II,-,16,1,,,,
17,-,Kanye West,Runaway (feat. Pusha T),-,17,2,,,,
18,down,Bergmanis,Kiedy Powiem Sobie Dość,8,1,9,,,,
19,-,Ma$emoney11,Trigger (Intro),-,19,1,,,,
20,down,Tymek,Anioły i Demony (feat. Big Scythe & Deys),10,4,44,,,,
21,-,N.E.R.D,She Wants to Move,-,20,1,,,,
22,up,Neneh Cherry,Buffalo Stance,53,22,2,,,,
23,-,Fun Lovin' Criminals,Scooby Snacks,-,10,25,,,,
24,up,Outkast,Ms. Jackson,92,24,2,,,,
25,up,Kamerzysta,Świetlne Cienie (feat. Karolina Stanisławczyk),40,16,10,,,,
26,-,Kendrick Lamar,King Kunta,-,10,3,,,,
27,-,Drake,How Bout Now,-,27,1,,,,
28,up,K.Maro,Femme Like U,72,2,66,,,,
29,-,Nicki Minaj,Starships,-,17,30,,,,
30,up,Miuosh,Tramwaje i Gwiazdy (feat. Nosowska),48,11,15,,,,
31,up,Mattafix,Big City Life,54,13,35,,,,
32,up,Bisz (B.O.K) & Radex,Pokaż mi Język,60,5,33,,,,
33,down,Neile,Śniadanie Do Łóżka,19,8,52,,,,
34,up,Will Smith,Men In Black,44,6,64,,,,
35,up,K2,1 Moment (feat. Buka),94,6,55,,,,
36,-,Lordofon,Opener,-,5,10,,,,
37,down,Post Malone,Circles,5,1,65,2,2019-10-06,2,2019-10-06
38,down,PAL SECAM,Sen (feat. Natalia Przybysz),6,5,27,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),51,3,46,,,,
40,-,Princess Nokia,Green Line,-,40,1,,,,
41,-,Tierra Whack,Only Child,-,41,1,,,,
42,-,Quebonafide,Szubienicapestycydybroń,-,3,30,,,,
43,down,Beastie Boys,Fight for Your Right,33,7,16,,,,
44,up,Jeden Osiem L,Miasto Bez Snu,65,34,2,,,,
45,-,Neneh Cherry,Woman,-,4,22,,,,
46,-,Mac Miller,Nike's on My Feet,-,46,1,,,,
47,-,Kanye West,Drive Slow (feat. Paul Wall & GLC) [Explicit],-,47,1,,,,
48,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),21,1,61,,,,
49,-,Trzeci Wymiar,Dla Mnie Masz Stajla,-,5,51,,,,
50,-,Halloween,O Primeiro Dia,-,50,1,,,,
51,-,JAY-Z,"Heart of the City (Ain't No Love) [Live on MTV Unplugged, 2001]",-,36,1,,,,
52,down,Kardinal Offishall,Dangerous (feat. Akon),38,5,55,,,,
53,up,Sam Gouthro,Down for This,93,16,34,,,,
54,-,Malik Montana & Olek,Niedostępny (prod. by Olek),-,1,38,,,,
55,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,55,1,,,,
56,down,The Black Eyed Peas,Shut Up,30,3,61,,,,
57,up,Free Style,Astronomia 2K19 (Hip Hop Mix),59,4,9,,,,
58,-,Kartky & Emes Milligan,Nowe Kino,-,12,4,,,,
59,-,Drake,Hotline Bling,-,50,2,,,,
60,-,ビッグ・ダディ・ケイン,Smooth Operator,-,60,1,,,,
61,down,Żabson,Trapollo,41,11,34,,,,
62,-,C.Shreve the Professor,What It Do,-,62,1,,,,
63,-,"Rasmentalism, Dawid Podsiadło & Vito Bambino",Numer (feat. Dawid Podsiadło & Vito Bambino),-,15,14,,,,
64,down,Bisz (B.O.K) & Radex,Lascaux,61,8,18,,,,
65,-,Kizo,Lucky Punch (feat. Wac Toja),-,65,1,,,,
66,-,Bisz/Radex,Potlacz,-,6,14,,,,
67,down,Cunabear,Slum Village,28,15,19,,,,
68,-,1O1,I Want U To Stay,-,68,1,,,,
69,-,OutKast,Ms. Jackson,-,12,13,,,,
70,-,Haruko,Morning Glory,-,23,4,,,,
71,-,J. Cole,St. Tropez,-,71,1,,,,
72,-,Anderson .Paak,Lockdown,-,35,4,,,,
73,-,Les Grandes Gueules,Chronologie,-,9,6,,,,
74,-,Joey Purp,Elastic,-,74,1,,,,
75,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,6,20,,,,
76,up,Buka & Rahim,Krok na Szczyt,86,23,41,,,,
77,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,77,1,,,,
78,-,ReTo,Introduction (El Tango De Roxanne Remix),-,68,1,,,,
79,-,ScHoolboy Q,Gang Gang,-,79,1,,,,
80,-,Stormzy,One Second (feat. H.E.R.),-,73,1,,,,
81,-,Grubson,EMOTIKONY,-,10,2,,,,
82,-,Vic Mensa,Down On My Luck (Zoo Station Remix),-,13,3,,,,
83,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,5,17,,,,
84,down,Mrozu,Miliony Monet,15,6,18,,,,
85,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,68,1,,,,
86,-,Sampa the Great,Heaven (feat. Whosane),-,79,2,,,,
87,-,Grubson,ROZU(M)IEĆ CIEBIE [feat. Igor Herbut],-,87,1,,,,
88,-,Miuosh,Motyle (feat. IGO),-,30,3,,,,
89,-,Guzior & Oskar83,Fala,-,89,1,,,,
90,-,Drake,From Time (feat. Jhene Aiko),-,9,2,,,,
91,-,Juice,Reminisce (feat. Dru Wills),-,91,1,,,,
92,up,Donguralesko & Matheo,Idziemy Po Swoje,95,31,30,,,,
93,down,Tymek,Język Ciała (feat. Big Scythe),43,6,53,,,,
94,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,6,49,,,,
95,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,21,5,,,,
96,-,Paluch,Gdybyś Kiedyś,-,45,8,,,,
97,-,The Roots,How I Got Over,-,97,1,,,,
98,-,Козловский,Сошла с ума,-,98,1,,,,
99,-,Big K.R.I.T.,Prove It (feat. J. Cole),-,99,1,,,,
100,-,Bakes,Come Together,-,6,35,,,,
