Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,17,1,2,,,,
2,down,twenty one pilots,Clancy,1,1,5,,,,
3,down,Taylor Swift,folklore (deluxe version),2,1,197,9,2020-08-23,3,2021-03-21
4,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,4,1,,,,
5,up,Billie Eilish,Happier Than Ever,6,1,161,5,2021-05-02,3,2021-05-09
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,238,34,2019-10-06,15,2019-11-10
7,down,Lana Del Rey,Born to Die - The Paradise Edition,4,2,236,,,,
8,up,Taylor Swift,evermore (deluxe version),13,1,177,15,2021-01-10,1,2021-01-17
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,238,2,2019-10-06,2,2019-10-06
10,down,Arctic Monkeys,AM,7,1,238,85,2020-11-22,59,2021-01-10
11,down,Lana Del Rey,Ultraviolence (Deluxe),3,2,236,,,,
12,up,Billie Eilish,dont smile at me,15,3,236,33,2019-10-06,14,2020-02-02
13,down,Coldplay,Parachutes,9,2,204,,,,
14,up,Nirvana,Nevermind,35,8,181,46,2020-04-26,46,2020-04-26
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,10,1,63,,,,
16,down,The Strokes,The New Abnormal,8,1,216,21,2020-04-12,4,2020-04-19
17,up,Cage the Elephant,Neon Pill,52,17,3,,,,
18,up,Cigarettes After Sex,Cigarettes After Sex,21,8,218,,,,
19,down,Radiohead,In Rainbows,16,10,236,,,,
20,down,twenty one pilots,Blurryface,12,5,233,,,,
21,down,Arctic Monkeys,Favourite Worst Nightmare,20,5,238,,,,
22,up,Tame Impala,Currents,29,5,238,,,,
23,-,Adrian Bello,Multicolor,-,23,1,,,,
24,down,Coldplay,A Rush of Blood to the Head,14,1,204,,,,
25,up,twenty one pilots,Trench,27,7,189,,,,
26,-,Interpol,Antics (The Special Edition),-,26,20,,,,
27,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",36,7,175,,,,
28,down,Lana Del Rey,Lust for Life,25,9,238,,,,
29,down,twenty one pilots,Scaled And Icy,22,1,143,,,,
30,down,Joji,Nectar,19,1,203,49,2020-04-19,2,2020-10-04
31,down,twenty one pilots,Vessel,24,17,144,,,,
32,down,Red Hot Chili Peppers,Californication,26,13,213,,,,
33,up,The Strokes,Is This It,33,7,103,,,,
34,up,Coldplay,A Head Full of Dreams,44,2,236,79,2019-10-06,72,2019-10-13
35,-,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),-,28,58,,,,
36,-,Wallows,Model,-,36,3,,,,
37,down,Lorde,Pure Heroine,18,8,173,,,,
38,down,The Marías,Submarine,23,13,4,,,,
39,-,Alanis Morissette,Jagged Little Pill,-,20,19,,,,
40,down,Melanie Martinez,PORTALS,34,2,59,,,,
41,down,Lana Del Rey,Honeymoon,28,11,228,,,,
42,up,Nirvana,In Utero (20th Anniversary) [Remastered],62,13,120,,,,
43,down,Lana Del Rey,Blue Banisters,30,1,142,,,,
44,down,Lorde,Melodrama,32,5,238,,,,
45,down,Melanie Martinez,Cry Baby (Deluxe Edition),37,3,228,,,,
46,up,Arctic Monkeys,Tranquility Base Hotel & Casino,47,7,219,,,,
47,up,Gorillaz,Cracker Island (Deluxe),58,1,65,,,,
48,down,Radiohead,The Bends,46,13,215,,,,
49,down,Coldplay,X & Y,42,6,196,,,,
50,down,Arctic Monkeys,The Car,40,1,84,,,,
51,down,DPOS,Gomorra - EP,41,25,7,,,,
52,up,Beth Gibbons,Lives Outgrown,60,52,2,,,,
53,up,The Neighbourhood,Wiped Out!,66,10,193,,,,
54,up,Oasis,Definitely Maybe (Remastered - Deluxe),84,46,28,,,,
55,down,ZAYN,ROOM UNDER THE STAIRS,38,38,2,,,,
56,down,Joji,SMITHEREENS,31,1,82,,,,
57,-,Alex Turner,Submarine - EP,-,41,51,,,,
58,down,The Warning,Keep Me Fed,49,49,7,,,,
59,up,Imagine Dragons,Evolve,61,7,223,,,,
60,-,DIIV,Frog In Boiling Water,-,60,1,,,,
61,-,Arctic Monkeys,AM (Live EP Bonus Edition),-,38,40,,,,
62,down,Coldplay,Ghost Stories,48,7,229,32,2019-10-06,32,2019-10-06
63,-,Imagine Dragons,LOOM,-,63,1,,,,
64,up,Vampire Weekend,Only God Was Above Us,93,2,10,,,,
65,-,Bestia Bebé,Vamos a Destruir,-,65,1,,,,
66,down,Red Hot Chili Peppers,By the Way (Deluxe Version),39,15,172,,,,
67,up,Gorillaz,Demon Days,77,16,155,,,,
68,down,Green Day,American Idiot (Deluxe Version),50,16,184,,,,
69,up,Crumb,AMAMA,88,69,2,,,,
70,down,Nirvana,MTV Unplugged In New York (Live),67,24,125,,,,
71,down,The Smiths,The Queen Is Dead,68,31,113,,,,
72,up,Red Hot Chili Peppers,The Getaway,73,19,137,,,,
73,up,Arctic Monkeys,Humbug (Bonus Track Version),96,11,136,,,,
74,down,Red Hot Chili Peppers,Stadium Arcadium,63,10,148,,,,
75,down,Paramore,Brand New Eyes,64,4,113,,,,
76,down,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,51,10,206,,,,
77,down,Paramore,After Laughter,57,4,174,,,,
78,-,Green Day,Saviors,-,1,22,,,,
79,-,Diazepunk,Bajo en Serotonina,-,77,4,,,,
80,down,Collective Soul,Here To Eternity,59,59,2,,,,
81,-,AJR,The Maybe Man,-,8,12,,,,
82,-,Almost Twins,Hands / Trees,-,82,1,,,,
83,down,The Killers,Direct Hits (Deluxe),82,65,5,,,,
84,-,Tame Impala,The Slow Rush,-,1,220,35,2019-12-08,3,2020-02-23
85,-,The Strokes,Room On Fire,-,11,168,,,,
86,-,Algo Caleta,Si No Te Gusta Te Quitas - EP,-,58,7,,,,
87,-,Bon Iver,Bon Iver,-,87,1,,,,
88,down,Diazepunk,Viernes,70,70,4,,,,
89,-,Fiona Apple,When the Pawn Hits the Conflicts He Thinks Like a King...,-,76,9,,,,
90,-,Dishwalla,Opaline,-,59,10,,,,
91,down,Cigarettes After Sex,Cry,43,12,132,15,2019-10-27,15,2019-10-27
92,-,The Clash,London Calling,-,38,7,,,,
