Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,twenty one pilots,Clancy,1,1,3,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,195,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Ultraviolence (Deluxe),4,2,234,,,,
4,up,The Strokes,The New Abnormal,7,1,214,21,2020-04-12,4,2020-04-19
5,down,Lana Del Rey,Born to Die - The Paradise Edition,3,2,234,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,236,34,2019-10-06,15,2019-11-10
7,up,Arctic Monkeys,AM,9,1,236,85,2020-11-22,59,2021-01-10
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,8,1,61,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,159,5,2021-05-02,3,2021-05-09
10,up,Taylor Swift,evermore (deluxe version),11,1,175,15,2021-01-10,1,2021-01-17
11,up,Coldplay,Parachutes,13,2,202,,,,
12,up,Lana Del Rey,Lust for Life,15,9,236,,,,
13,up,The Marías,Submarine,54,13,2,,,,
14,up,twenty one pilots,Blurryface,21,5,231,,,,
15,up,Coldplay,A Rush of Blood to the Head,19,1,202,,,,
16,down,Cigarettes After Sex,Cigarettes After Sex,12,8,216,,,,
17,up,Lana Del Rey,Honeymoon,18,11,226,,,,
18,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",16,1,236,2,2019-10-06,2,2019-10-06
19,up,Lana Del Rey,Blue Banisters,32,1,140,,,,
20,down,Radiohead,In Rainbows,17,10,234,,,,
21,up,Billie Eilish,dont smile at me,28,3,234,33,2019-10-06,14,2020-02-02
22,up,twenty one pilots,Trench,35,7,187,,,,
23,down,Joji,Nectar,20,1,201,49,2020-04-19,2,2020-10-04
24,down,Arctic Monkeys,Favourite Worst Nightmare,14,5,236,,,,
25,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",24,7,173,,,,
26,up,Red Hot Chili Peppers,Californication,27,13,211,,,,
27,down,Joji,SMITHEREENS,23,1,80,,,,
28,down,Nirvana,Nevermind,22,8,179,46,2020-04-26,46,2020-04-26
29,up,twenty one pilots,Scaled And Icy,30,1,141,,,,
30,up,Green Day,American Idiot (Deluxe Version),42,16,182,,,,
31,down,DPOS,Gomorra - EP,25,25,5,,,,
32,down,Tame Impala,Currents,26,5,236,,,,
33,up,Radiohead,The Bends,38,13,213,,,,
34,down,twenty one pilots,Vessel,29,17,142,,,,
35,up,Gorillaz,Cracker Island (Deluxe),36,1,63,,,,
36,up,Nirvana,In Utero (20th Anniversary) [Remastered],40,13,118,,,,
37,up,Coldplay,A Head Full of Dreams,45,2,234,79,2019-10-06,72,2019-10-13
38,up,Dominic Fike,14 minutes,52,38,2,,,,
39,up,Lorde,Melodrama,48,5,236,,,,
40,down,St. Vincent,All Born Screaming,6,6,3,,,,
41,up,The Strokes,Is This It,44,7,101,,,,
42,down,My Chemical Romance,The Black Parade,37,8,203,,,,
43,up,Melanie Martinez,Cry Baby (Deluxe Edition),53,3,226,,,,
44,up,Vampire Weekend,Only God Was Above Us,46,2,8,,,,
45,up,Coldplay,X & Y,76,6,194,,,,
46,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,61,10,204,,,,
47,down,The Neighbourhood,Wiped Out!,39,10,191,,,,
48,up,Nirvana,MTV Unplugged In New York (Live),72,24,123,,,,
49,up,The Smiths,The Queen Is Dead,50,31,111,,,,
50,up,Arctic Monkeys,Humbug (Bonus Track Version),64,11,134,,,,
51,-,Incubus,Morning View XXIII (Rerecorded Version),-,51,1,,,,
52,up,Gorillaz,Demon Days,77,16,153,,,,
53,up,Hozier,Unreal Unearth: Unheard,56,48,3,,,,
54,up,Laufey,Everything I Know About Love (Deluxe Edition),57,52,25,,,,
55,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),43,28,57,,,,
56,-,Hozier,Unheard - EP,-,24,6,,,,
57,-,Paramore,After Laughter,-,4,172,,,,
58,up,Coldplay,Ghost Stories,59,7,227,32,2019-10-06,32,2019-10-06
59,down,Red Hot Chili Peppers,By the Way (Deluxe Version),49,15,170,,,,
60,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,100,,,,
61,up,Melanie Martinez,K-12,89,3,146,93,2019-10-06,27,2019-11-10
62,-,Red Hot Chili Peppers,Stadium Arcadium,-,10,146,,,,
63,up,Lorde,Pure Heroine,70,8,171,,,,
64,down,Paramore,This Is Why,63,1,68,,,,
65,down,Arctic Monkeys,Tranquility Base Hotel & Casino,51,7,217,,,,
66,down,Melanie Martinez,PORTALS,62,2,57,,,,
67,up,Tame Impala,The Slow Rush,69,1,219,35,2019-12-08,3,2020-02-23
68,up,Foster the People,Torches X (Deluxe Edition),92,13,67,,,,
69,up,Algo Caleta,Si No Te Gusta Te Quitas - EP,78,58,6,,,,
70,down,Arctic Monkeys,The Car,33,1,82,,,,
71,up,Oasis,Definitely Maybe (Remastered - Deluxe),73,46,26,,,,
72,down,Arctic Monkeys,Suck It and See,65,19,126,,,,
73,down,Cigarettes After Sex,Cry,31,12,130,15,2019-10-27,15,2019-10-27
74,-,The Smiths,Hatful of Hollow,-,74,5,,,,
75,-,The Black Keys,Ohio Players,-,14,4,,,,
76,down,Luke Hemmings,boy,41,41,3,,,,
77,-,The Marías,CINEMA,-,7,29,,,,
78,up,d4vd,Petals to Thorns,82,27,13,,,,
79,down,Imagine Dragons,Evolve,47,7,221,,,,
80,down,Pet Shop Boys,Nonetheless,34,34,3,,,,
81,-,Jónsi & Alex Somers,Riceboy Sleeps (2019 Remaster),-,81,1,,,,
82,down,Caroline Polachek,"Desire, I Want To Turn Into You",60,3,71,,,,
83,up,wave to earth,0.1 flaws and all.,98,62,8,,,,
84,-,Wallows,Model,-,84,2,,,,
85,-,Mitski,Puberty 2,-,35,18,,,,
86,-,Joy Division,Unknown Pleasures (2019 Master),-,67,3,,,,
87,down,Interpol,Antics (The Special Edition),58,41,19,,,,
88,down,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),66,4,81,,,,
89,-,The Strokes,First Impressions of Earth,-,19,73,,,,
90,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,142,34,2020-11-29,34,2020-11-29
91,-,Cage the Elephant,Neon Pill,-,91,1,,,,
92,down,Weyes Blood,"And In The Darkness, Hearts Aglow",75,6,20,,,,
93,-,オアシス,Time Flies...1994-2009,-,24,52,,,,
94,down,Keane,Strangeland (Deluxe Version),71,42,13,,,,
95,-,The Neighbourhood,I Love You.,-,27,111,,,,
96,-,Radiohead,A Moon Shaped Pool,-,22,81,,,,
97,-,Dayglow,Fuzzybrain,-,12,71,,,,
98,-,Green Day,Saviors,-,1,21,,,,
99,down,Paramore,Brand New Eyes,55,4,111,,,,
100,-,Jaze,Personalidad 7,-,5,33,,,,
