Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,1,8,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,200,9,2020-08-23,3,2021-03-21
4,up,Lana Del Rey,Ultraviolence (Deluxe),8,2,239,,,,
5,up,Lana Del Rey,Born to Die - The Paradise Edition,6,2,239,,,,
6,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,241,34,2019-10-06,15,2019-11-10
7,down,The Marías,Submarine,3,3,7,,,,
8,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,66,,,,
9,up,Billie Eilish,Happier Than Ever,10,1,164,5,2021-05-02,3,2021-05-09
10,up,Coldplay,A Rush of Blood to the Head,20,1,207,,,,
11,down,Coldplay,Parachutes,7,2,207,,,,
12,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,241,2,2019-10-06,2,2019-10-06
13,down,Arctic Monkeys,AM,12,1,241,85,2020-11-22,59,2021-01-10
14,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),11,4,4,,,,
15,down,Taylor Swift,evermore (deluxe version),13,1,180,15,2021-01-10,1,2021-01-17
16,down,Adrian Bello,Multicolor,15,4,4,,,,
17,up,Radiohead,In Rainbows,18,10,239,,,,
18,up,Nirvana,Nevermind,21,8,184,46,2020-04-26,46,2020-04-26
19,down,Billie Eilish,dont smile at me,16,3,239,33,2019-10-06,14,2020-02-02
20,up,Cigarettes After Sex,Cigarettes After Sex,23,8,221,,,,
21,down,The Strokes,The New Abnormal,17,1,219,21,2020-04-12,4,2020-04-19
22,up,Lana Del Rey,Lust for Life,24,9,241,,,,
23,up,Joji,Nectar,28,1,206,49,2020-04-19,2,2020-10-04
24,down,twenty one pilots,Trench,19,7,192,,,,
25,down,twenty one pilots,Blurryface,22,5,236,,,,
26,up,The Strokes,Is This It,27,7,106,,,,
27,up,Coldplay,A Head Full of Dreams,42,2,239,79,2019-10-06,72,2019-10-13
28,up,Joji,SMITHEREENS,31,1,85,,,,
29,up,Lana Del Rey,Blue Banisters,40,1,145,,,,
30,up,Red Hot Chili Peppers,Californication,34,13,216,,,,
31,up,Radiohead,The Bends,43,13,218,,,,
32,down,Tame Impala,Currents,30,5,241,,,,
33,down,Arctic Monkeys,Favourite Worst Nightmare,25,5,241,,,,
34,up,DPR IAN,SAINT - EP,49,34,2,,,,
35,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",35,7,178,,,,
36,down,Lana Del Rey,Honeymoon,26,11,231,,,,
37,down,Green Day,American Idiot (Deluxe Version),36,16,187,,,,
38,up,Coldplay,Ghost Stories,51,7,232,32,2019-10-06,32,2019-10-06
39,down,twenty one pilots,Vessel,32,17,147,,,,
40,up,Wallows,Model,48,35,6,,,,
41,up,The Smiths,The Queen Is Dead,67,31,116,,,,
42,up,The Drums,Portamento,47,15,20,,,,
43,up,Coldplay,X & Y,66,6,199,,,,
44,-,Alex Turner,Submarine - EP,-,41,53,,,,
45,up,Alanis Morissette,Jagged Little Pill,53,20,22,,,,
46,down,twenty one pilots,Scaled And Icy,39,1,146,,,,
47,down,Lorde,Melodrama,33,5,241,,,,
48,up,Arctic Monkeys,The Car,54,1,87,,,,
49,down,Melanie Martinez,PORTALS,44,2,62,,,,
50,up,Imagine Dragons,LOOM,57,39,4,,,,
51,up,My Chemical Romance,The Black Parade,52,8,207,,,,
52,down,Green Day,Dookie (30th Anniversary Deluxe Edition),45,31,30,,,,
53,up,Nirvana,MTV Unplugged In New York (Live),55,24,128,,,,
54,up,Melanie Martinez,Cry Baby (Deluxe Edition),78,3,231,,,,
55,down,Lorde,Pure Heroine,29,8,176,,,,
56,-,Dayglow,Fuzzybrain,-,12,72,,,,
57,-,The Killers,Hot Fuss,-,43,63,,,,
58,-,The 1975,Being Funny In a Foreign Language,-,3,74,,,,
59,down,Red Hot Chili Peppers,By the Way (Deluxe Version),58,15,175,,,,
60,up,Arctic Monkeys,Tranquility Base Hotel & Casino,61,7,222,,,,
61,-,The War,Waving White,-,61,2,,,,
62,down,Gorillaz,Cracker Island (Deluxe),41,1,68,,,,
63,down,Cigarettes After Sex,X's,37,37,2,,,,
64,-,Red Hot Chili Peppers,The Getaway,-,19,139,,,,
65,up,DPOS,Gomorra - EP,65,25,10,,,,
66,down,Red Hot Chili Peppers,Stadium Arcadium,64,10,151,,,,
67,down,The Drums,Jonny (Deluxe),60,60,4,,,,
68,up,The Strokes,Room On Fire,68,11,171,,,,
69,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,5,82,,,,
70,down,Cigarettes After Sex,Cry,50,12,135,15,2019-10-27,15,2019-10-27
71,up,L'Impératrice,Pulsar,76,71,2,,,,
72,up,Tame Impala,The Slow Rush,92,1,223,35,2019-12-08,3,2020-02-23
73,down,Oasis,Definitely Maybe (Remastered - Deluxe),56,46,31,,,,
74,-,Noah Kahan,Stick Season (Forever),-,60,6,,,,
75,-,Of Monsters and Men,My Head Is an Animal,-,51,11,,,,
76,-,Paramore,After Laughter,-,4,175,,,,
77,-,Ethel Cain,Preacher’s Daughter,-,36,17,,,,
78,down,Nirvana,In Utero (20th Anniversary) [Remastered],46,13,123,,,,
79,up,オアシス,Time Flies...1994-2009,83,24,54,,,,
80,-,AURORA,Infections of a Different Kind (Step 1),-,70,7,,,,
81,-,Beach House,Depression Cherry,-,26,66,,,,
82,down,Arctic Monkeys,Humbug (Bonus Track Version),63,11,139,,,,
83,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,83,1,,,,
84,down,Paramore,Brand New Eyes,82,4,115,,,,
85,down,Interpol,Turn On the Bright Lights (The Tenth Anniversary Edition - 2012 Remaster),38,11,61,,,,
86,-,Paramore,The Final RIOT! (Live),-,42,10,,,,
87,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,99,41,33,,,,
88,-,Cage the Elephant,Neon Pill,-,17,5,,,,
89,down,Alfie Templeman,Radiosoul,88,88,2,,,,
90,-,Jaze,Personalidad 7,-,5,34,,,,
91,-,コールドプレイ,Mylo Xyloto,-,11,182,91,2019-10-13,91,2019-10-13
92,-,Nirvana,Bleach (Deluxe Edition),-,35,38,,,,
93,down,Pet Shop Boys,A new bohemia - EP,74,74,2,,,,
94,-,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],-,3,144,34,2020-11-29,34,2020-11-29
95,-,Radiohead,A Moon Shaped Pool,-,22,83,,,,
96,down,Imagine Dragons,Evolve,62,7,226,,,,
97,-,The Strokes,Comedown Machine,-,15,90,,,,
98,-,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),-,4,83,,,,
99,-,Green Day,Saviors,-,1,23,,,,
100,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,91,19,101,,,,
