Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Katie Noonan,Blackbird: the Music of Lennon and McCartney,1,1,225,,,,
2,up,Herbie Hancock,The Imagine Project,2,2,231,,,,
3,up,Kenny G,Kenny G: Greatest Hits,9,2,226,,,,
4,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,3,3,223,,,,
5,down,Emma Pask,Some Other Spring,4,1,234,,,,
6,up,"Harry Connick, Jr.",Your Songs,7,2,224,,,,
7,down,Frank Sinatra,Nothing But the Best (Remastered),5,2,29,87,2019-10-13,20,2019-10-20
8,up,"Harry Connick, Jr.",She,8,4,219,,,,
9,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,10,6,214,,,,
10,up,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,11,7,222,,,,
11,up,Herbie Hancock,Possibilities,12,8,225,,,,
12,up,Baby et Lulu,Baby et Lulu,13,8,214,,,,
13,up,Scott Bradlee's Postmodern Jukebox,Swipe Right For Vintage,15,9,226,,,,
14,up,Miles Davis,Bitches Brew,14,9,226,,,,
15,up,Scott Bradlee's Postmodern Jukebox,The Essentials,16,10,207,,,,
16,up,The Dave Brubeck Quartet,Time Out,17,2,221,,,,
17,up,Tommy Emmanuel,The Very Best of Tommy Emmanuel,18,10,210,,,,
18,up,BBC Big Band Orchestra,20 Best of Big Bands,19,12,229,,,,
19,up,George Benson,The Best of George Benson,20,3,235,,,,
20,up,Girl Talk,It Feels Like This,21,13,228,,,,
21,up,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,22,15,234,,,,
22,up,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,25,17,200,,,,
23,-,Arooj Aftab,Night Reign,-,23,1,,,,
24,-,Smooth Groove Masters,Chilled Dinner Party Moods 2 - 36 Favourite Sax and Guitar Smooth Grooves,-,16,106,,,,
25,-,Lee Ritenour & Dave Grusin,Brasil,-,25,1,,,,
26,-,Ella Fitzgerald,Live at the Savoy ~ 1939-40,-,26,1,,,,
27,down,Kenny G,Breathless,24,7,225,,,,
28,-,Clayton Doley & The Flashy Dashbacks,Jazz That Makes You Go Wow!,-,28,1,,,,
