Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Miles Davis,Kind of Blue,3,1,238,,,,
3,down,WILLOW,empathogen,2,1,4,,,,
4,up,BADBADNOTGOOD,Mid Spiral: Chaos - EP,4,4,2,,,,
5,up,Nina Simone,I Put a Spell On You,13,4,167,,,,
6,up,Cafe Music BGM Channel,Chill Jazz,8,1,154,,,,
7,up,John Coltrane,A Love Supreme,24,2,145,,,,
8,down,Norah Jones,Visions,7,1,12,,,,
9,up,Frank Sinatra,Nothing But the Best (Remastered),9,5,30,87,2019-10-13,20,2019-10-20
10,up,Kenny G,Kenny G: Greatest Hits,10,1,238,,,,
11,down,Kamasi Washington,Fearless Movement,6,3,8,,,,
12,up,BGM channel,Relaxing Jazz - Background Music,14,4,57,,,,
13,down,Relaxing Piano Crew,Jazz n' Café: Neo Soul Jazz Piano,12,5,135,,,,
14,up,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,37,1,234,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,15,1,,,,
16,up,Stan Getz & João Gilberto,Getz/Gilberto,22,2,156,,,,
17,down,브래드 멜다우,After Bach II,5,5,3,,,,
18,up,Diana Panton,I Believe In Little Things,18,6,117,,,,
19,up,Glass Beams,Mirage - EP,28,3,66,,,,
20,down,Chet Baker,Chet Baker Sings,11,5,179,,,,
21,down,Mildlife,Chorus,19,1,18,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Ella and Louis,17,4,233,,,,
23,up,Relaxing Guitar Crew,Bossa Nova Tunes in a Trendy Cafe,27,21,4,,,,
24,up,Whispering Winds,Ghibli Jazz,39,24,3,,,,
25,up,Various Artists,Radio New Vegas (Fallout),31,10,30,,,,
26,down,Kenny G,Breathless,25,5,204,,,,
27,down,Diana Krall,Quiet Nights,21,17,112,,,,
28,down,Diana Krall,The Look of Love,26,12,164,,,,
29,up,Yussef Dayes,Black Classical Music,42,2,46,,,,
30,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,33,3,65,,,,
31,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,15,15,3,,,,
32,down,Cafe Music BGM Channel,French Café,16,8,181,,,,
33,-,Opek,The Call,-,33,1,,,,
34,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,34,1,,,,
35,up,Coffee Jazz Melody,All Through the Night,47,28,14,,,,
