Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),31,1,2,49,2021-05-09,10,2021-05-16
2,up,Wincent Weiss,Vielleicht Irgendwann,2,2,5,56,2021-05-16,56,2021-05-16
3,up,"BLAY, Bligg & Marc Sway",Heimspiel,8,3,3,,,,
4,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),1,1,6,6,2021-04-11,1,2021-05-02
5,up,Mighty Oaks,Mexico,24,5,4,,,,
6,down,Dua Lipa,Future Nostalgia (Bonus Edition),5,3,5,,,,
7,down,Verschiedene Interpreten,"Sing Meinen Song: Das Schweizer Tauschkonzert, Vol. 2",4,1,11,,,,
8,up,Bebe Rexha,Better Mistakes,51,8,2,31,2021-05-09,15,2021-05-16
9,down,Megawatt,Megawatt,6,6,69,,,,
10,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),7,4,79,,,,
11,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,3,3,4,,,,
12,down,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 8",10,10,4,,,,
13,up,Ariana Grande,Positions (Deluxe),14,1,13,10,2021-02-21,1,2021-02-28
14,up,OneRepublic,Human (Deluxe),22,8,23,,,,
15,down,Lana Del Rey,Chemtrails Over the Country Club,11,1,9,18,2021-03-21,2,2021-03-28
16,up,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),16,5,18,24,2020-11-29,5,2020-12-06
17,up,Ed Sheeran,÷ (Deluxe),19,6,80,78,2019-10-06,36,2020-01-05
18,down,LEA,Treppenhaus (Deluxe),12,8,26,,,,
19,up,Tedua,Don't Panic,30,19,2,,,,
20,down,Kunz,Mai,9,1,12,,,,
21,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),18,18,49,,,,
22,down,Harry Styles,Fine Line,15,1,76,24,2019-12-08,1,2019-12-15
23,down,XXXTENTACION,?,17,6,80,35,2019-12-15,35,2019-12-15
24,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),23,13,75,,,,
25,up,Ardian Bujupi,10,60,25,2,,,,
26,down,Dodo,Pass,25,3,20,,,,
27,up,Amy Winehouse,At The BBC,65,27,2,,,,
28,up,Mani Matter,I han es Zündhölzli azündt,38,9,80,,,,
29,up,Daft Punk,Random Access Memories,36,5,72,41,2019-10-06,13,2021-02-28
30,down,Julia Michaels,Not In Chronological Order,13,13,3,60,2021-05-02,44,2021-05-09
31,up,Adele,21,39,7,79,29,2019-10-06,11,2019-10-20
32,-,Stefanie Heinzmann,Labyrinth,-,32,1,,,,
33,down,Ava Max,Heaven & Hell,26,1,42,91,2020-09-06,10,2020-09-27
34,up,Lady Gaga,Chromatica,37,1,51,72,2020-05-24,1,2020-06-07
35,-,NCT DREAM,Hot Sauce - The 1st Album,-,35,1,6,2021-05-16,6,2021-05-16
36,up,Stubete Gäng,Stubete Gäng,46,4,80,,,,
37,down,Various Artists,80s 100 Hits,29,5,80,,,,
38,up,Stubete Gäng,Dunne mit de Gäng,43,1,40,,,,
39,up,Wincent Weiss,Irgendwie anders (Deluxe),63,36,18,,,,
40,down,Sarah Lombardi,Im Augenblick,20,13,4,,,,
41,up,Frank Ocean,Blonde,53,15,80,30,2019-11-10,30,2019-11-10
42,up,Black Eyed Peas,Translation,56,1,49,33,2020-06-21,4,2020-06-28
43,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),28,3,6,14,2021-04-11,4,2021-04-18
44,down,Rihanna,Good Girl Gone Bad: Reloaded,41,30,36,,,,
45,-,Lovejoy,Are You Alright? - EP,-,45,1,24,2021-05-16,24,2021-05-16
