Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Byzantine Ark,Ύμνοι Της Αναστάσεως,1,1,4,,,,
2,up,Ιερός Ναός Αγίου Νικολάου Αρετσούς Δέρκων,Μύρον Μελωδικόν: Όρθρος Αγίου Νικολάου,3,1,12,,,,
3,-,Ergastiri Psaltikis,Anastaseos Hmera,-,3,1,,,,
4,down,Choir of Vatopedi Fathers,Agion Pasha,2,2,4,,,,
5,down,Justin Bieber,Freedom. - EP,4,1,6,3,2021-04-11,3,2021-04-11
6,-,Maverick City Music,"Maverick City, Vol. 3 Pt. 2",-,6,8,,,,
7,up,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,23,4,54,,,,
8,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 1,8,6,10,,,,
9,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,5,2,30,,,,
10,up,Choir of the Monks From Simonos Petra,Hymnes du mont Athos,17,4,60,,,,
11,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),13,1,6,,,,
12,down,Ψαλτικό Εργαστήρι,Μητέρα Του Φωτός,9,3,4,,,,
13,up,Maverick City Music,Maverick City Vol. 3 Part 1,18,1,22,76,2020-04-19,38,2020-04-26
14,down,Moise Mbiye,Triomphe : La réserve de l'éternel,12,2,20,,,,
15,-,Choir of Vatopedi Fathers,Paraklitikos Kanon Panagias tis Pantanassis,-,15,1,,,,
16,up,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 9 - Tribute to the Archangels,24,13,5,,,,
17,down,Micheline Shabani,20 ans de carrière,15,15,2,,,,
18,-,Jonathan McReynolds,Life Music: Stage Two,-,13,2,,,,
19,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Classic Church Music - Study 3,-,12,9,,,,
20,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,11,7,,,,
21,-,Marco Frisina,Il tesoro e la sposa,-,21,1,,,,
22,down,Mike Kalambay,MON AVOCAT,14,12,8,,,,
23,-,Χορός Βατοπαιδινών Πατέρων,Η Θεία Λειτουργία Αγίου Ιωάννου του Χρυσοστόμου,-,1,62,,,,
24,-,Jonathan McReynolds,Make Room,-,24,2,,,,
25,-,Jonathan McReynolds,Life Music,-,25,1,,,,
26,down,Ashes Remain,What I've Become,16,3,40,,,,
27,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"The Holy Mountain of Athos, Synaxis of Athonite Fathers",10,4,15,,,,
28,-,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,"Classic Church Music: Study 7, Tribute to Romanos the Melodist, 6th century",-,15,3,,,,
29,down,Elevation Worship & Maverick City Music,Old Church Basement,6,6,5,26,2021-05-02,16,2021-05-09
30,-,Lauren Daigle,Look Up Child,-,1,70,24,2019-10-06,2,2019-10-13
31,-,Brian Johnson & Jenn Johnson,After All These Years,-,25,29,,,,
32,-,Divna Ljubojević,Orthodox Spiritual Music,-,18,2,,,,
33,-,Junior Kadia,"Bonne semence, Vol. 1",-,32,2,,,,
