Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,9,67,2019-12-08,35,2020-02-09
3,down,Rauw Alejandro & Farruko,Fantasías,2,1,9,92,2019-10-13,19,2019-12-08
4,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,2,9,3,2019-10-06,3,2019-10-06
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,2,3,60,2020-01-05,24,2020-02-02
6,up,Dalex & Lenny Tavárez,Bellaquita,7,4,9,92,2019-12-08,70,2020-01-26
7,down,Daddy Yankee,Que Tire pa Lante,4,1,9,97,2019-10-20,11,2019-11-03
8,up,"Tainy, Anuel AA & Ozuna",Adicto,9,1,9,9,2019-10-06,9,2019-10-06
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,9,60,2019-10-20,7,2019-11-17
10,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,9,14,2019-10-06,12,2019-10-13
11,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),16,3,9,25,2019-10-06,25,2019-10-06
12,up,Tones and I,Dance Monkey,19,4,6,6,2019-10-06,1,2019-11-10
13,down,Camilo & Pedro Capó,Tutu,12,6,9,17,2019-10-06,15,2019-10-13
14,down,Rauw Alejandro & Chencho Corleone,El Efecto,10,3,8,76,2020-06-14,72,2020-07-05
15,up,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),18,13,4,,,,
16,up,El Alfa & Lil Pump,Coronao Now,17,16,7,,,,
17,down,"Lunay, Ozuna & Anuel AA",Aventura,5,5,9,70,2019-11-24,62,2019-12-29
18,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,28,10,3,,,,
19,down,Paloma Mami,Mami,14,4,4,,,,
20,up,Myke Towers & Farruko,Si Se Da,22,7,9,73,2019-10-06,73,2019-10-06
21,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,13,9,53,2019-10-06,53,2019-10-06
22,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",29,11,9,94,2019-10-06,80,2019-10-20
23,up,"Lunay, Chris Jeday & Gaby Music",Soltera,27,19,8,96,2019-10-06,96,2019-10-06
24,down,Bad Bunny,Vete,20,7,6,55,2019-11-24,12,2019-12-01
25,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",24,5,9,,,,
26,down,Sech,Otro Trago (feat. Darell),21,7,9,47,2019-10-06,47,2019-10-06
27,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),13,11,9,85,2019-10-13,73,2019-11-03
28,up,J. Enso,Te Supere,30,10,9,62,2019-10-06,54,2019-10-27
29,up,Noriel,Piropo,33,24,9,,,,
30,up,Simon la Letra,Es Poco (feat. Pablo Chill-E),31,26,5,,,,
31,up,Nicky Jam & Anuel AA,Whine Up,42,29,9,,,,
32,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",40,32,8,,,,
33,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",36,20,9,,,,
34,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",39,10,3,,,,
35,up,Bad Bunny & Tainy,Callaita,41,15,9,28,2019-10-06,23,2019-10-20
36,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",44,15,9,,,,
37,down,Lunay & Myke Towers,La Cama,35,8,8,,,,
38,up,Javiielo,Pa Los Gustos Los Colores,38,27,9,,,,
39,up,Daddy Yankee & Wisin & Yandel,Si Supieras,50,25,7,,,,
40,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],45,25,4,,,,
41,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),37,11,9,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),54,23,2,,,,
43,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",48,14,9,27,2019-10-06,27,2019-10-06
44,down,Darell,No Vuelvas Más,43,16,4,,,,
45,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,45,4,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,36,3,1,2019-10-06,1,2019-10-06
47,down,El Alfa,Mera Woo,32,32,2,,,,
48,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),56,42,9,,,,
49,up,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",51,5,9,50,2019-10-06,50,2019-10-06
50,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),61,46,2,,,,
51,down,Mon Laferte & Guaynaa,Plata Ta Tá,49,6,7,,,,
52,up,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),53,10,7,,,,
53,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",58,33,9,,,,
54,down,"Marvel Boy, Casper Mágico & Arcángel",Mcntm (feat. Quimico Ultra Mega & Pablo Chill-E) [Remix],47,12,5,,,,
55,down,Jhay Cortez & Ozuna,Easy (Remix),23,23,7,,,,
56,down,Bad Bunny,¿Quién Tú Eres?,25,25,2,,,,
57,up,Jon Z,Si Me Gano Un Grammy,60,31,8,,,,
58,-,Travis Scott,HIGHEST IN THE ROOM,-,58,1,35,2019-10-06,2,2019-10-13
59,down,Myke Towers,Ganga (Young Kingz Version),57,6,7,82,2019-11-24,82,2019-11-24
60,up,Los Prisioneros,El Baile de los Que Sobran,64,13,9,,,,
61,down,Kim Loaiza,Celoso,46,14,3,64,2019-12-22,64,2019-12-22
62,-,"Miky Woodz, J Balvin & Myke Towers",Pinky Ring (feat. Jhay Cortez) [Remix],-,62,1,,,,
63,-,Amar Azul,Yo Tomo,-,63,1,,,,
64,up,Noche de Brujas,Me Gusta Todo de Ti,85,64,2,,,,
65,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),73,41,7,,,,
66,up,Myke Towers,Piensan,69,14,9,,,,
67,-,Mantra para Dormir & Dormir Profundamente,Dormir,-,41,3,,,,
68,down,Sech & Ozuna,Si Te Vas,65,12,9,82,2019-10-06,45,2019-10-13
69,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",67,31,5,,,,
70,up,Maluma,No Se Me Quita (feat. Ricky Martin),81,61,9,,,,
71,up,J Balvin,Blanco,75,24,7,,,,
72,up,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",76,59,8,,,,
73,up,Dua Lipa,Don't Start Now,88,41,8,19,2019-11-03,3,2020-01-05
74,up,Malito Malozo,Vamos a 200 (feat. Carlitos Junior),83,17,9,,,,
75,up,Jesse & Joy & Luis Fonsi,Tanto,82,22,9,,,,
76,down,Arcángel & Bad Bunny,Infeliz,34,34,2,,,,
77,up,LP,Lost on You,86,38,9,,,,
78,-,Jordan,Y Qué Pasó...?,-,78,1,,,,
79,-,SantaFeria,Haciendo Nada,-,79,1,,,,
80,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),70,12,9,,,,
81,up,"Gigolo Y La Exce, Myke Towers & Arcángel",Rasta Barbie (Remix) [feat. El Alfa & Farruko],89,47,9,,,,
82,-,Grupo Alegria,Super Ladrón - El Teléfono (En Vivo),-,82,1,,,,
83,-,Tommy Boysen,Hookah & Sheridan's,-,83,1,,,,
84,-,Los Vasquez & SantaFeria,Mariajuana,-,84,1,,,,
85,-,Piso 21 & Micro Tdh,Te Vi,-,85,1,,,,
86,down,Drauw alejandro,Tu Detective,77,66,7,,,,
87,up,TINI & Lalo Ebratt,Fresa,90,61,9,,,,
88,-,Bizarrap & LOUTA,"Louta: Bzrp Music Sessions, Vol. 20",-,88,1,,,,
89,up,TINI & Sebastián Yatra,Oye,91,8,9,54,2019-10-20,54,2019-10-20
90,-,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,-,54,4,,,,
91,up,MAMAMOO,Hip,95,81,6,97,2019-11-24,97,2019-11-24
92,-,"Farruko, Ozuna & Lunay",Nadie (feat. Sech & Sharo Towers) [Remix],-,24,7,,,,
93,-,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",-,85,1,,,,
94,down,Farruko & Miky Woodz,Canam,84,84,2,,,,
95,-,Bryant Myers,"Acapella (feat. Bryant Myers, El Alfa, Jon Z, Myke Towers & Almighty)",-,76,1,,,,
96,-,Don Toliver,No Idea,-,74,1,95,2019-12-08,26,2020-01-12
