Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Standly,Pégate,-,1,1,,,,
2,down,Standly & El Barto,Mi Gata,1,1,7,,,,
3,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),2,1,11,,,,
4,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",3,2,8,,,,
5,down,Marcianeke,Qué Pasa?,4,1,10,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,10,4,5,,,,
7,down,Arte Elegante & Marcianeke,En las Malas y Buenas,5,2,19,,,,
8,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,8,7,11,,,,
9,down,Pailita & Marcianeke,Dimelo Ma,6,2,28,,,,
10,up,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,23,6,2,,,,
11,down,Farruko,$,7,1,14,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,12,9,3,,,,
13,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),17,10,2,,,,
14,down,Cris Mj,Locura y Maldad,13,9,13,,,,
15,up,Bad Bunny,Yonaguni,16,1,32,,,,
16,down,Paweł Tur,Buena Noche,11,10,3,,,,
17,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",9,9,3,,,,
18,down,Aventura & Bad Bunny,Volví,14,3,24,,,,
19,-,Boombox Cartel,Reaper (feat. JID),-,19,4,,,,
20,down,Harry Nach & Marcianeke,¿Por qué te enojái?,15,4,15,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,20,6,15,,,,
22,down,Francos,La Botella (Pasame la Botella),19,4,16,,,,
23,down,Cris Mj & Marcianeke,Bichiyal,18,8,9,,,,
24,up,JC Reyes & Camin,34 Amor y Mafia,29,7,42,,,,
25,up,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),32,4,6,,,,
26,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,2,25,,,,
27,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),21,20,5,,,,
28,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,26,24,11,,,,
29,down,Pailita,Hooka,22,14,11,,,,
30,-,Vanilla Ice,Ice Ice Baby,-,30,1,,,,
31,down,Natalia Lafourcade,Hasta la Raíz,28,28,9,,,,
32,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),27,25,11,,,,
33,-,Mega Perreo Brasileño,Perreo Brasileño,-,33,1,,,,
34,down,Marcianeke & Galee Galee,Entussiasma,25,9,20,,,,
35,down,Maluma,Sobrio,34,11,27,,,,
36,down,Marcianeke,Tussi Code Mari (feat. Crismj),31,4,37,,,,
37,-,saturno,Rest In Pieces ( R.I.P ),-,37,1,,,,
38,down,El Jordan 23 & Cris Mj,Ta' Soltera,37,18,5,,,,
39,up,Young Cister,Casi Amor De Verano,48,17,3,,,,
40,-,Cris Mj & Marcianeke,Te Fuiste Con Otro,-,18,20,,,,
41,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",36,32,6,,,,
42,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,41,10,8,,,,
43,down,J Balvin & Maria Becerra,Qué Más Pues?,38,4,33,,,,
44,down,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,35,4,19,,,,
45,-,"Los Legendarios, Wisin & Jhay Cortez",Fiel,-,1,47,53,2021-03-28,13,2021-05-02
46,down,"Mora, Bad Bunny & Sech",Volando (Remix),42,9,28,,,,
47,up,Jessica Darrow,Surface Pressure,61,41,2,,,,
48,up,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),59,21,16,,,,
49,down,TINI & L-Gante,Bar,44,35,9,,,,
50,down,Jhay Cortez & Anuel AA,Ley Seca,39,13,19,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,45,10,,,,
52,down,"Duki, Ak4:20 & Juhn",BICI (feat. Juanka),46,36,6,,,,
53,down,Bad Bunny,TE DESEO LO MEJOR,33,7,5,32,2020-12-06,32,2020-12-06
54,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,53,28,18,,,,
55,down,Pusho & Myke Towers,La Llamada,52,23,4,,,,
56,down,"El Jordan 23, Marcianeke & Pailita",Xipetiao,54,43,18,,,,
57,down,Arte Elegante,Va y Viene,55,43,5,,,,
58,down,ITHAN NY & Marcianeke,Las Naik,47,23,20,,,,
59,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,7,20,,,,
60,down,"Omy de Oro, Jay Wheeler & Nio García",MOOD (Remix),57,38,4,,,,
61,-,La Familia de Ukeleles,La Familia,-,20,1,,,,
62,up,Sebastián Yatra,Tacones Rojos,71,50,7,,,,
63,-,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),-,35,1,,,,
64,down,AMENADIEL OFICIAL & JCK Music,Bajo La Luna (feat. Alkab Music),58,58,5,,,,
65,down,Rochy RD,Los Illuminaty (feat. Anuel AA),62,50,2,,,,
66,down,S o u l d i e r,L o v e I s .,49,19,4,,,,
67,down,Trueno,DANCE CRIP,63,35,8,,,,
68,down,Тото,Aha,43,20,7,,,,
69,up,"Pailita, Criss J. & el Casti",Me la Busco,69,44,3,,,,
70,up,Gigolo Y La Exce & Jay Wheeler,Chantaje,72,70,4,,,,
71,down,Money Man,Money Man Perry,66,11,17,,,,
72,up,K'naan,Bang Bang (feat. Adam Levine),92,64,2,,,,
73,down,TWICE,The Feels,65,21,15,,,,
74,down,María de Juan,12:30 de Azul,73,28,5,,,,
75,up,Standly & Pailita,La mea nota,90,75,2,,,,
76,down,Sensato,Booty Booty (feat. Pitbull),64,64,2,,,,
77,down,Justin Quiles,Colorín Colorado,68,45,14,,,,
78,-,Les 12 Salopards,"Allez les 12, pt. 1",-,78,1,,,,
79,-,Kep1er,WA DA DA,-,67,1,,,,
80,-,Álvaro Díaz & Rauw Alejandro,Problemón,-,23,1,,,,
81,-,KAROL G,200 COPAS,-,25,21,,,,
82,down,Ryan Castro & Feid,Monastery,80,59,4,,,,
83,down,Tiago pzk & Trueno,Salimo de Noche,74,46,12,,,,
84,-,The Weeknd,Sacrifice,-,84,1,,,,
85,down,Arte Elegante,Rompiendo las Cadenas,76,51,8,,,,
86,down,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,85,78,3,,,,
87,down,Vicente Fernández,Estos Celos,60,43,14,,,,
88,down,Adele,Strangers By Nature,77,62,10,,,,
89,down,Arte Elegante & Santa Feria,Feliz Con Verte,70,63,15,,,,
90,down,zzoilo & Aitana,Mon Amour (Remix),86,63,7,,,,
91,up,Camilo & Evaluna Montaner,Índigo,91,7,14,,,,
92,down,Don Omar & Nio García,Se Menea,75,11,9,,,,
93,-,Block & Crown,Bandolero (feat. Candee Jay),-,93,1,,,,
94,down,ROSALÍA,LA FAMA (feat. The Weeknd),79,33,9,,,,
95,-,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),-,60,7,,,,
96,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,94,46,18,,,,
