Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,11,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,2,2,10,,,,
3,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,2,1,,,,
4,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",3,2,7,,,,
5,down,Marcianeke,Tussi Code Mari (feat. Crismj),4,4,19,,,,
6,up,Aventura & Bad Bunny,Volví,6,3,6,,,,
7,down,Bad Bunny,Yonaguni,5,1,14,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,4,15,,,,
9,up,"Mora, Bad Bunny & Sech",Volando (Remix),11,9,10,,,,
10,down,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),7,5,11,,,,
11,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,31,53,2021-03-28,13,2021-05-02
12,down,Tiago pzk & Lit Killah,Entre Nosotros,10,7,9,,,,
13,up,Marcianeke,No Se Piken,14,10,8,,,,
14,up,Maluma,Sobrio,20,11,9,,,,
15,-,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,-,4,1,,,,
16,-,Jhay Cortez & Anuel AA,Ley Seca,-,13,1,,,,
17,up,Rauw Alejandro,Todo De Ti,17,1,16,,,,
18,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,15,8,11,,,,
19,down,TINI & Maria Becerra,Miénteme,12,12,17,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,18,7,8,,,,
21,down,Marcianeke & Galee Galee,Entussiasma,13,9,2,,,,
22,up,Myke Towers,ALMAS GEMELAS,27,14,7,,,,
23,up,Sebastián Yatra & Myke Towers,Pareja Del Año,26,1,21,24,2021-05-02,9,2021-05-16
24,down,Natti Natasha & Becky G.,Ram Pam Pam,16,2,21,,,,
25,down,"Marcianeke, Malito Malozo & El Bai",Me Siento Solo (feat. King Savagge & Jassonmix),24,21,3,,,,
26,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,3,,,,
27,down,Becky G. & El Alfa,Fulanito,21,15,14,,,,
28,up,Oliver Tree,Life Goes On,38,22,3,,,,
29,up,Sech,911,30,3,31,63,2021-03-21,27,2021-04-04
30,down,Zion & Lennox,Loco,25,25,3,,,,
31,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),33,11,20,,,,
32,down,Doja Cat,Woman,31,29,4,,,,
33,down,ITHAN NY & Marcianeke,Las Naik,23,23,2,,,,
34,down,KAROL G,EL MAKINON,32,2,24,63,2021-04-04,43,2021-05-02
35,-,The Kid LAROI & Justin Bieber,Stay,-,35,1,,,,
36,down,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",34,14,7,,,,
37,up,KAROL G,200 COPAS,37,25,9,,,,
38,up,Myke Towers & Juhn,Bandido,40,1,39,40,2021-01-03,6,2021-02-28
39,up,JC Reyes & Camin,34 Amor y Mafia,41,7,24,,,,
40,up,Tiësto & KAROL G,Don't Be Shy,48,37,4,,,,
41,-,Rauw Alejandro,Cúrame,-,26,3,,,,
42,-,Daddy Yankee,MÉTELE AL PERREO,-,42,1,,,,
43,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,43,7,29,,,,
44,down,BTS,Butter,19,1,16,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,45,3,2020-11-08,1,2020-11-15
46,down,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),39,31,5,,,,
47,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),42,36,8,,,,
48,down,Marcianeke,Envidia,44,44,2,,,,
49,up,Rauw Alejandro,Sexo Virtual,49,26,9,,,,
50,down,Anuel AA,23 Preguntas,28,26,3,,,,
51,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",45,9,15,,,,
52,down,Marc Segui & Pol Granch,Tiroteo,47,33,11,,,,
53,up,Pappo Barber,TU FOTO (feat. MARCIANEKE),53,49,8,,,,
54,up,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,54,10,18,,,,
55,up,Blessd,Dos Problemas,59,55,4,,,,
56,down,Doja Cat,Need To Know,52,48,7,,,,
57,-,Ingratax,París,-,30,2,,,,
58,-,"Jordan Magro, Jesse Bloch & Jesse James",Beggin' (feat. Esium),-,58,1,,,,
59,down,Stray Kids,Thunderous,29,29,3,,,,
60,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",55,40,8,,,,
61,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,49,5,,,,
62,down,Galee Galee & Polima WestCoast,Lo Malo,61,26,3,,,,
63,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),73,58,6,,,,
64,up,Tunechikidd,Me Tienen Envidia (feat. Marcianeke & Vishoko),65,64,3,,,,
65,-,El Alfa & Farruko,Curazao,-,33,1,,,,
66,down,Marcianeke,Pistolas Con Chip,64,54,9,,,,
67,up,Sech,Sal y Perrea,72,14,20,,,,
68,up,J Balvin & Skrillex,In Da Getto (Mixed),69,56,4,,,,
69,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],58,28,7,,,,
70,down,Maria Becerra,Wow Wow (feat. Becky G),57,57,2,,,,
71,up,Bayriton & Jairo Vera,Si Tú Quieres,71,25,22,,,,
72,down,Gera MX & Christian Nodal,Botella Tras Botella,66,22,14,,,,
73,down,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",68,48,11,,,,
74,up,Miranda!,Don,84,68,2,,,,
75,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",82,6,3,,,,
76,down,Maria Becerra,Mi Debilidad,74,67,6,,,,
77,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,75,56,8,,,,
78,down,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),76,65,5,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),80,55,20,9,2021-04-18,1,2021-05-16
80,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,78,1,,,,
81,-,Paulo Londra,Adán y Eva,-,55,1,,,,
82,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",77,35,7,,,,
83,up,Rakim & Ken-Y,Sueltate (feat. Cruzito),87,79,6,,,,
84,down,Olivia Rodrigo,traitor,79,61,8,,,,
85,up,Baila Baila,Baila Baila,88,70,11,,,,
86,-,Dale Zawada,Porno,-,27,13,,,,
87,down,Hugo Landeón Flores,Todavía Quieres Volver Conmigo,85,67,7,,,,
88,down,Juhn & Jay Wheeler,Fragancia,81,25,17,,,,
89,-,Billie Eilish,Happier Than Ever,-,66,1,,,,
90,down,Ak4:20,THE ROOKIE,83,16,9,,,,
91,-,Michel Portal & Roland Romanelli,Nantes (Arr. Romanelli & Portal for Clarinet & Accordion),-,91,1,,,,
92,-,NICKI NICOLE & Mora,Toa La Vida,-,92,1,,,,
