Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",1,1,3,,,,
2,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,2,1,5,,,,
3,up,Miley Cyrus,Flowers,7,3,2,,,,
4,down,LION dj,Marisola (Remix),3,1,7,,,,
5,down,Balbi El Chamako & Jere Klein,Ese Corte,4,3,8,,,,
6,down,Marcianeke & Jere Klein,Muñeca,5,4,5,,,,
7,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),22,3,10,,,,
8,down,Pailita & Big Cvyu,Na Na Na,6,1,28,,,,
9,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",8,5,6,,,,
10,-,"Julianno Sosa, Ñengo Flow & Ryan Castro",Cochinae (Remix) [feat. King Savagge],-,10,1,,,,
11,up,Yandel & Feid,Yandel 150,19,3,5,,,,
12,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),13,11,13,,,,
13,down,Jere Klein & ITHAN NY,Los Diablotes,10,9,3,,,,
14,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,9,2,8,,,,
15,down,Joey Moe,Hey Mor,11,11,3,,,,
16,down,Pailita,Parcera,12,2,18,,,,
17,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),14,2,12,,,,
18,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",20,5,17,,,,
19,down,Emmi Dj,ULTRA SOLO (Remix),15,1,27,,,,
20,down,Cris Mj & Blessd,Gucci en Paris,17,14,9,,,,
21,up,Lucky Brown & Jairo Vera,Kilo De Amigas,36,21,2,,,,
22,up,FiltraHit,Hecha en Cali (feat. Jere Klein),26,14,6,,,,
23,up,Jairo Vera,Lealtad,31,16,3,,,,
24,up,Manuel Turizo,La Bachata,24,4,29,,,,
25,down,Jairo Vera,PA K TE ENAMORE,23,17,6,,,,
26,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,18,18,3,,,,
27,up,Bacilos,Lo Mismo Que Yo,35,27,10,,,,
28,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",30,8,13,,,,
29,down,Nickoog Clk & Julianno Sosa,Chamaka,21,21,2,,,,
30,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,30,,,,
31,down,Feid,Feliz Cumpleaños Ferxxo,29,21,23,,,,
32,down,Cris Mj & Fran C,Bellakera,25,10,19,,,,
33,up,Gino Mella & Jairo Vera,Mujeriego,41,14,7,,,,
34,down,El Jordan 23,Mami,27,6,9,,,,
35,-,Nicolas Maulen & Joan Roca,Toma Tussi (Remix),-,35,1,,,,
36,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),58,14,16,,,,
37,down,Shakira & Rauw Alejandro,Te Felicito,28,2,34,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,34,17,9,,,,
39,down,ROSALÍA,DESPECHÁ,32,6,25,,,,
40,down,Nickoog Clk,Salimos Del Tarro,38,5,16,,,,
41,down,Basty Corvalan & Jere Klein,Por Ti,37,37,2,,,,
42,down,El Jordan 23 & Standly,Bailandome,39,3,51,,,,
43,up,KAROL G,PROVENZA,43,4,40,,,,
44,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,46,29,11,,,,
45,up,KAROL G & Ovy On the Drums,CAIRO,49,14,11,,,,
46,down,Wisin & Yandel & ROSALÍA,Besos Moja2,44,24,17,,,,
47,down,Shakira & Ozuna,Monotonía,33,2,15,,,,
48,up,Congreso,Tus Ojitos,52,26,11,,,,
49,-,Bad Bunn,Yo me porto Bonito,-,49,1,,,,
50,down,Punto40 & Marcianeke,Mini Mini,40,11,12,,,,
51,down,El Jordan 23,Prendiendo Blones,50,13,12,,,,
52,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,1,,,,
53,-,Protiva,"Kino, Kino, Kino",-,53,1,,,,
54,down,Forest & Pablo Chill-E,Honey,47,35,4,,,,
55,-,TWICE,MOONLIGHT SUNRISE,-,55,1,,,,
56,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),51,27,11,,,,
57,down,Rauw Alejandro & Baby Rasta,PUNTO 40,54,17,18,,,,
58,down,Ñengo Flow & Bad Bunny,Gato de Noche,57,18,5,,,,
59,down,Brian D,Faborito (Remix) [Your Favorite (Remix],56,56,9,,,,
60,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,58,10,81,2020-02-09,81,2020-02-09
61,-,ABBA,Hasta Mañana,-,61,1,,,,
62,down,Jairo Vera & Bayriton,Parcerita,55,46,5,,,,
63,down,Marcianeke & Jairo Vera,Dime,45,45,2,,,,
64,up,Quevedo,Vista Al Mar,65,49,18,,,,
65,down,Bellakath,Gatita,61,59,5,,,,
66,down,LE SSERAFIM,ANTIFRAGILE,62,62,10,,,,
67,up,Feid,CHORRITO PA LAS ANIMAS,70,52,6,,,,
68,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,72,49,6,,,,
69,up,Quevedo,Punto G,84,69,5,,,,
70,down,Duki,Rockstar,66,60,6,,,,
71,-,Criolo,Duas de Cinco,-,71,3,,,,
72,down,Arcángel,JS4E,64,21,10,,,,
73,up,Brray,Corazón Roto,91,12,2,,,,
74,down,Grupo Frontera,No Se Va,71,59,13,,,,
75,down,Cris Mj & Tiago PZK,Fiera,63,4,14,,,,
76,down,Tcp,38,74,65,10,,,,
77,down,Vindu,Samurai,75,75,3,,,,
78,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",59,27,17,,,,
79,down,Cris Mj & Ak4:20,Sin Seguro,68,36,10,,,,
80,down,Gabriele Poso,Calle De La Plata,78,37,7,,,,
81,up,Quevedo & Myke Towers,Playa Del Inglés,89,73,5,,,,
82,down,Dudi,No te decides,67,9,5,,,,
83,down,Enfabeats,Mañana No Hay Clases,73,10,9,,,,
84,-,Natalia Lafourcade,Te Quiero Ver,-,70,2,,,,
85,-,Lady Gaga,Bloody Mary,-,36,6,,,,
86,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),85,12,7,,,,
87,up,Arte Elegante,Usted Me Avisa,88,45,16,,,,
88,down,antisocial.40 & Jere Klein,2 Hielo (feat. King Savagge),42,42,2,,,,
89,up,Jessi Uribe & Américo,Desde Que Te Fuiste,92,76,8,,,,
90,up,Arcángel & De La Ghetto,Mi Fanatica,90,83,3,,,,
91,down,Shakira,Loba,83,83,2,,,,
92,-,N'Samble,Porque Un Hombre No Llora,-,92,2,,,,
93,up,Adele,Set Fire to the Rain,98,73,2,,,,
94,down,Cris Mj,Solita,81,14,10,,,,
95,down,La Lupe,Contigo Conmigo,93,80,2,,,,
96,-,Arte Elegante,Va y Viene,-,43,19,,,,
97,down,Tatiana Hazel,Hasta Que,86,46,10,,,,
98,down,JocaBegge,Solamente Promoción,80,77,3,,,,
99,-,Aitana,Mejor Que Tú,-,99,1,,,,
100,-,NSG,Zanotti,-,49,13,,,,
