Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,1,1,9,,,,
2,up,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),3,2,6,,,,
3,up,El Jordan 23 & Standly,Bailandome,4,3,6,,,,
4,up,Standly,Pégate,6,1,10,,,,
5,up,Becky G. & KAROL G,MAMIII,7,1,5,,,,
6,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",5,2,4,,,,
7,up,Standly & El Barto,Mi Gata,8,1,16,,,,
8,up,Rauw Alejandro & Chencho Corleone,Desesperados,12,4,14,,,,
9,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",10,9,4,,,,
10,down,Music Lab Collective,We Don't Talk About Bruno,9,6,5,,,,
11,up,Polimá Westcoast & Pailita,ULTRA SOLO,18,1,5,,,,
12,-,REMIX,Hey Sexy Lady (remix),-,2,27,,,,
13,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),14,1,20,,,,
14,up,El Jordan 23,Anti Rana,15,8,8,,,,
15,down,Cris Mj,Como Te Va,13,11,4,,,,
16,-,Residente,Bzrp Music Sessions #49,-,16,1,,,,
17,-,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",-,17,1,,,,
18,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),16,10,11,,,,
19,-,Marcianeke,Colores,-,19,1,,,,
20,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,17,6,11,,,,
21,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),19,19,2,,,,
22,up,Anitta,Envolver,38,20,2,,,,
23,down,El Jordan 23 & Pipo Beatz,Ando,21,17,4,,,,
24,-,"Galee Galee, Pailita & Cris Mj",A PERRIARLA,-,24,1,,,,
25,down,Arte Elegante & Marcianeke,En las Malas y Buenas,20,2,28,,,,
26,down,Sugey Torres,En lo profundo/Peso,22,15,5,,,,
27,down,"Adan La Amenaza, Yohancito & Marcianeke","Dele Cotele 3 (feat. Balbi El Chamako, King Savagge, Jairo Vera, El Bai, Pailita & Yordano El Menor)",23,2,17,,,,
28,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,26,7,20,,,,
29,-,Pedro,Takas Klubille,-,17,5,,,,
30,down,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",27,27,2,,,,
31,up,Standly & Polimá Westcoast,Me Voy Contigo,36,24,3,,,,
32,down,La Familia de Ukeleles,La Familia,24,20,7,,,,
33,up,Cris Mj,Locura y Maldad,33,9,22,,,,
34,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),29,4,15,,,,
35,up,Pailita,Hooka,39,14,20,,,,
36,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,34,6,24,,,,
37,down,Aventura & Bad Bunny,Volví,31,3,33,,,,
38,down,Pailita & Marcianeke,Dimelo Ma,35,2,37,,,,
39,down,Marcianeke,Qué Pasa?,30,1,19,,,,
40,down,Olga Lucía Vives & Isabel Garcés,Inspiración,28,26,5,,,,
41,down,Bad Bunny,Yonaguni,32,1,41,,,,
42,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,41,17,6,,,,
43,up,JC Reyes & Camin,34 Amor y Mafia,49,7,50,,,,
44,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",44,44,6,,,,
45,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",43,2,34,,,,
46,-,Jhay Cortez,Sensual Bebé,-,46,1,,,,
47,down,KAROL G,EL MAKINON,40,2,41,63,2021-04-04,43,2021-05-02
48,up,Ryan Castro,Jordan,56,37,4,,,,
49,up,El Jordan 23 & Cris Mj,Ta' Soltera,50,18,14,,,,
50,down,Ryan Castro,Mujeriego,46,28,8,,,,
51,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),55,25,20,,,,
52,down,Season of you,Season of you (ทุกฤดู),48,37,4,,,,
53,down,El Zafiro,El Último Beso,37,18,5,,,,
54,down,Cris Mj & Marcianeke,Bichiyal,45,8,18,,,,
55,up,Natalia Lafourcade,Hasta la Raíz,59,28,18,,,,
56,up,Standly,Tenerte Conmigo,64,54,5,,,,
57,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,25,4,,,,
58,up,María de Juan,12:30 de Azul,58,28,14,,,,
59,up,Paweł Tur,Buena Noche,61,10,12,,,,
60,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,60,10,17,,,,
61,down,Marcianeke,Waka Waka,53,44,6,,,,
62,up,King Savagge,Pantano,66,5,9,,,,
63,up,Ryan Castro & Feid,Monastery,73,59,13,,,,
64,-,"Jossef, Jamby el Favo & Eix",Persia (Remix),-,11,35,,,,
65,down,Arte Elegante & Pailita,Los Dos Juntitos,62,17,9,,,,
66,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),70,66,5,,,,
67,-,Myke Towers,ALMAS GEMELAS,-,14,23,,,,
68,up,Young Cister,Casi Amor De Verano,75,17,12,,,,
69,down,"Barbero Exótico, El Bai & Drago200",CHOKOO,68,24,14,,,,
70,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",63,9,12,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,45,19,,,,
72,up,Bob Spring,Don't Let It Go,78,72,2,,,,
73,down,Sebastián Yatra,Tacones Rojos,65,50,16,,,,
74,up,Simon la Letra,Positivo,74,66,2,,,,
75,-,"Polima WestCoast, Pablo Chill-E & Aron",Cu4tro,-,4,21,,,,
76,up,Eminem,Without Me,77,63,7,,,,
77,up,"Pailita, Criss J. & el Casti",Me la Busco,88,44,12,,,,
78,down,Guè Pequeno,Pequeno,71,34,4,,,,
79,down,2ble J,''ya No Llora'' (feat. Ec),52,52,2,,,,
80,up,LIT killah,La Trampa es Ley,81,30,5,,,,
81,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,81,1,,,,
82,-,Party Funky,Aku Bukan Jodohnya (EXCLUSIVE PARTY FUNKY REMIX),-,82,1,,,,
83,down,Christian Nodal,De los Besos Que Te Di,82,72,6,30,2019-10-13,30,2019-10-13
84,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,78,10,,,,
85,down,Grupo Ensamble,Se Reveló (feat. Janmarcus),69,47,3,,,,
86,down,Steve McGregor's Musician's Corner,Declaring Victory! (Extended Version) [feat. McGregor Boys],51,51,2,,,,
87,up,Christian Nodal,Ya No Somos Ni Seremos,91,49,4,,,,
88,-,National Radio Station,Have You Ever Seen the Rain,-,88,1,,,,
89,down,Arte Elegante,Va y Viene,87,43,14,,,,
90,-,La Oreja de Van Gogh,Rosas,-,90,1,,,,
91,down,Pablo Inzunza,Friki Friki,84,83,3,,,,
92,down,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),83,20,14,,,,
93,down,El Bai & Dainesitta,"La Bella y la Bestia, Cap. 1",89,89,2,,,,
94,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,81,5,,,,
95,up,Gigolo Y La Exce & Jay Wheeler,Chantaje,99,70,11,,,,
96,down,Residente,René,67,2,13,30,2020-03-08,30,2020-03-08
97,-,Kiss,I Was Made for Lovin' You,-,82,2,,,,
98,-,Radiohead,Creep,-,91,1,,,,
99,-,NMIXX,O.O,-,99,1,,,,
100,down,TINI & L-Gante,Bar,95,35,18,,,,
