Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,3,38,2020-03-08,7,2020-03-29
2,up,Bad Bu,Si Veo a Tu Mamá,3,2,3,47,2020-03-08,42,2020-03-15
3,up,KAROL G & Nicki Minaj,Tusa,4,1,19,29,2019-11-17,5,2020-02-02
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,2,14,60,2020-01-05,24,2020-02-02
5,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,2,1,3,91,2020-03-08,91,2020-03-08
6,up,GX,Yo Perreo Sola,8,1,3,30,2020-04-05,30,2020-04-05
7,down,Bad Bunny,La Difícil,6,5,3,13,2020-03-08,13,2020-03-08
8,up,Myke Towers,Diosa,10,3,7,45,2020-03-01,45,2020-03-01
9,up,Bad Bunny & Sech,Ignorantes,9,3,5,94,2020-02-16,15,2020-03-08
10,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,2,20,67,2019-12-08,35,2020-02-09
11,up,Tones and I,Dance Monkey,15,4,17,6,2019-10-06,1,2019-11-10
12,up,Rauw Alejandro,Tattoo,19,1,5,74,2020-03-22,35,2020-07-26
13,up,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],13,6,6,,,,
14,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],7,7,2,,,,
15,up,joel music & puch flow,Mueve Lo Que Dios Te Dio,20,10,13,,,,
16,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),16,2,20,3,2019-10-06,3,2019-10-06
17,down,Bad Bunny & Daddy Yankee,La Santa,12,10,3,29,2020-03-08,29,2020-03-08
18,down,Dalex & Lenny Tavárez,Bellaquita,14,4,20,92,2019-12-08,70,2020-01-26
19,up,Myke Towers,Girl,21,8,8,,,,
20,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,24,11,7,84,2020-02-16,84,2020-02-16
21,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,5,,,,
22,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",25,10,14,,,,
23,up,Anuel AA,Keii,23,2,6,35,2020-02-16,35,2020-02-16
24,up,Bad Bunny,Vete,27,7,17,55,2019-11-24,12,2019-12-01
25,up,Daddy Yankee,Que Tire pa Lante,28,1,20,97,2019-10-20,11,2019-11-03
26,up,Rauw Alejandro & Farruko,Fantasías,26,1,20,92,2019-10-13,19,2019-12-08
27,-,"El Alfa, Darell & Noriel",4K,-,10,1,,,,
28,down,Shakira & Anuel AA,Me Gusta,18,14,10,73,2020-01-19,50,2020-03-15
29,down,Bad Bunny,Pero Ya No,22,12,3,32,2020-03-08,32,2020-03-08
30,down,Residente,René,17,2,3,30,2020-03-08,30,2020-03-08
31,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",31,5,20,,,,
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),29,3,20,14,2019-10-06,12,2019-10-13
33,down,"Tainy, Anuel AA & Ozuna",Adicto,30,1,20,9,2019-10-06,9,2019-10-06
34,up,Alex Rose & Rafa Pabön,Jangueo,34,24,9,,,,
35,down,J Balvin,Rojo,33,18,3,36,2020-03-08,35,2020-03-29
36,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),35,3,20,25,2019-10-06,25,2019-10-06
37,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],32,26,3,,,,
38,up,Camilo & Evaluna Montaner,Por Primera Vez,55,15,2,96,2020-04-19,95,2020-04-26
39,-,Nacho & Chyno Miranda,Raro,-,39,1,,,,
40,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",38,15,20,,,,
41,up,Bad Bunny,A Tu Merced,43,16,2,89,2020-03-08,89,2020-03-08
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),49,23,12,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,3,20,60,2019-10-20,7,2019-11-17
44,down,Denise Rosenthal,Lucha En Equilibrio,37,37,4,,,,
45,up,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],45,25,15,,,,
46,down,"Nio García, Brray & Juanka",La Jeepeta,41,36,11,,,,
47,up,Dua Lipa,Don't Start Now,52,41,19,19,2019-11-03,3,2020-01-05
48,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",44,35,6,,,,
49,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,49,1,,,,
50,down,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,36,19,3,46,2020-03-08,46,2020-03-08
51,up,Doja Cat,Say So (feat. Nicki Minaj),56,47,3,57,2020-03-08,13,2020-05-10
52,down,Mon Laferte & Guaynaa,Plata Ta Tá,42,6,18,,,,
53,up,ITZY,WANNABE,92,50,2,67,2020-03-15,27,2020-03-22
54,down,"Blackroy, Carlitos Junior & Yiordano Ignacio",Desacatao (Remix),53,13,15,,,,
55,-,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",-,12,1,,,,
56,down,Nicky Jam & Daddy Yankee,Muévelo,50,15,11,,,,
57,-,Bad Bunny,25/8,-,38,2,97,2020-03-08,97,2020-03-08
58,up,Denise Rosenthal,Tiene Sabor,66,20,4,,,,
59,down,Naya,To Parapono Mou,39,39,2,,,,
60,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),58,41,18,,,,
61,up,BTS,ON,69,5,4,32,2020-02-23,6,2020-03-01
62,down,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,40,26,3,,,,
63,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,57,32,4,,,,
64,down,Simon la Letra,Es Poco (feat. Pablo Chill-E),61,26,16,,,,
65,down,Bad Bunny & Ñengo Flow,Qué Malo,51,33,3,86,2020-03-08,86,2020-03-08
66,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,33,18,,,,
67,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,57,1,,,,
68,down,Daddy Yankee & Sech,Definitivamente,63,6,7,,,,
69,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),76,24,4,,,,
70,up,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,73,42,13,,,,
71,up,Jhay Cortez,Como Se Siente,78,53,7,,,,
72,-,Mister Cumbia,La Cumbia Del Coronavirus,-,72,1,,,,
73,down,J Balvin,Morado,68,22,10,72,2020-01-19,50,2020-03-29
74,-,Bad Bunny & Mora,Una Vez,-,19,2,,,,
75,-,Bizarrap & Polima WestCoast,"Polimá Westcoast: Bzrp Music Sessions, Vol. 19",-,73,2,,,,
76,down,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],71,56,10,,,,
77,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,77,1,,,,
78,up,Ayewaken,Blinding Lights,86,10,3,82,2020-01-26,44,2020-04-19
79,-,Forever Young,Forever Young,-,79,1,,,,
80,down,"El Futuro Fuera De Orbita, Jey Brown & La Kikada",Sesi,62,54,15,,,,
81,down,Guns N' Roses,November Rain,74,55,11,,,,
82,down,Paloma Mami,Mami,75,4,15,,,,
83,down,Bizarrap & Dani,"DANI: Bzrp Music Sessions, Vol. 24",59,59,2,,,,
84,down,Tribal King,Toco el Cielo (feat. Manco the Sound),80,80,7,,,,
85,up,Justin Bieber,Yummy,87,18,11,86,2020-01-05,3,2020-01-12
86,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),77,23,11,,,,
87,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),95,63,7,,,,
88,up,"Jay Wheeler, Brytiago & DJ Nelson",Sin Ti (Remix),91,41,7,,,,
89,down,Jay Wheeler & Dj Nelson,Otra Noche Más (feat. Farruko) [Remix],83,55,10,,,,
90,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),81,11,20,,,,
91,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),93,52,4,,,,
92,down,Lasso & Cami,Odio Que No Te Odio,90,9,9,,,,
93,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,82,1,90,2020-01-12,36,2020-03-15
94,up,KHEA,Dónde Estás,96,75,3,,,,
95,down,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),82,50,8,,,,
96,up,Tracy McGrady,El Que No Salta Es Paco (feat. Futuro Fuera de Orbita),97,10,16,,,,
97,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,71,1,,,,
