Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,Pailita & Marcianeke,Dimelo Ma,4,2,7,,,,
3,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",2,2,4,,,,
4,up,Bad Bunny,Yonaguni,5,1,11,,,,
5,down,Aventura & Bad Bunny,Volví,3,3,3,,,,
6,up,Balbi El Chamako,Ponle (feat. Marcianeke & El Bai),6,5,8,,,,
7,up,Marcianeke,Tussi Code Mari (feat. Crismj),9,4,16,,,,
8,up,J Balvin & Maria Becerra,Qué Más Pues?,8,4,12,,,,
9,down,Tiago pzk & Lit Killah,Entre Nosotros,7,7,6,,,,
10,up,"Mora, Bad Bunny & Sech",Volando (Remix),10,9,7,,,,
11,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,12,1,28,53,2021-03-28,13,2021-05-02
12,down,Rauw Alejandro,Todo De Ti,11,1,13,,,,
13,up,Natti Natasha & Becky G.,Ram Pam Pam,14,2,18,,,,
14,up,TINI & Maria Becerra,Miénteme,17,12,14,,,,
15,down,"Nio García, J Balvin & Bad Bunny",AM Remix,13,7,5,,,,
16,down,Becky G. & El Alfa,Fulanito,15,15,11,,,,
17,up,Sech,911,20,3,28,63,2021-03-21,27,2021-04-04
18,-,Cris Mj,Te Fuiste con Otro (feat. Marcianeke),-,18,2,,,,
19,down,Marcianeke,No Se Piken,16,10,5,,,,
20,down,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,19,8,8,,,,
21,down,"Claudio Valdes ""El Gitano"", Malito Malozo & El Bai","El Carro (feat. Franco El Gorilla, balbi el chamaco & Victor La Voz)",18,14,4,,,,
22,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,22,22,10,,,,
23,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),23,11,17,,,,
24,up,KAROL G,EL MAKINON,24,2,21,63,2021-04-04,43,2021-05-02
25,up,Sebastián Yatra & Myke Towers,Pareja Del Año,28,1,18,24,2021-05-02,9,2021-05-16
26,up,DJ Solo,Solo 1,30,26,6,,,,
27,up,Maluma,Sobrio,33,11,6,,,,
28,down,KAROL G,200 COPAS,26,25,6,,,,
29,-,Doja Cat,Woman,-,29,1,,,,
30,-,Ingratax,París,-,30,1,,,,
31,up,Flaytes Magicos,Party En La Pobla (Marcianeke y Tunechikidd),59,31,2,,,,
32,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,7,26,,,,
33,up,Myke Towers,ALMAS GEMELAS,42,14,4,,,,
34,down,JC Reyes & Camin,34 Amor y Mafia,31,7,21,,,,
35,down,Flow Key,Beggin' (feat. Diego Senna),25,25,2,,,,
36,up,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),43,36,5,,,,
37,-,Tiësto & KAROL G,Don't Be Shy,-,37,1,,,,
38,up,The Kid LAROI & Justin Bieber,Stay,66,35,2,,,,
39,down,Bad Bunny & Jhay Cortez,Dakiti,36,1,42,3,2020-11-08,1,2020-11-15
40,down,Myke Towers & Juhn,Bandido,34,1,36,40,2021-01-03,6,2021-02-28
41,down,Marc Segui & Pol Granch,Tiroteo,39,33,8,,,,
42,down,"Dehilan, Nico Mastre & Pablo Chill-E","Mala Piola (feat. Yiordano Ignacio, Carlitos Junior & Keylon) [Remix]",40,9,12,,,,
43,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,41,10,15,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,10,16,76,2021-04-25,2,2021-05-02
45,up,Pablo Alborán,Saturno,46,11,10,,,,
46,down,Elizabeth Morris & Magdalena Matthey,Envidia,45,45,2,,,,
47,up,Marcianeke,"Chambee (feat. Yammir, Young Brooklyn, Victor la Voz & Nicoclear) [Remix]",67,47,2,,,,
48,up,Doja Cat,Need To Know,48,48,4,,,,
49,-,Jaime Zabala,Johanna Curame Curame,-,36,1,,,,
50,up,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",50,40,5,,,,
51,down,Pappo Barber,TU FOTO (feat. MARCIANEKE),49,49,5,,,,
52,-,MATII,Te Robaré (Remix),-,52,2,,,,
53,up,Rauw Alejandro,Sexo Virtual,56,26,6,,,,
54,down,Pablo Antonio,"Ojos achinaos (feat. Marcianeke, Cris Mj, Gabo El Chamaquito & Drako Mafia)",44,35,4,,,,
55,down,Sech,Sal y Perrea,51,14,17,,,,
56,up,Carlos Vives & Ricky Martin,Canción Bonita,65,28,18,,,,
57,up,Marcianeke,Pistolas Con Chip,58,54,6,,,,
58,down,Mora & Jhay Cortez,512,55,17,17,,,,
59,down,Gera MX & Christian Nodal,Botella Tras Botella,57,22,11,,,,
60,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,49,3,,,,
61,up,Ak4:20,THE ROOKIE,71,16,6,,,,
62,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],38,28,4,,,,
63,up,Balbi El Chamako,"Te Olvide (feat. Bayriton, Malito Malozo, El Bai & Victor La Voz)",63,48,8,,,,
64,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,61,56,5,,,,
65,up,"Sayian Jimmy, Endo & Marcianeke",Rankiao (with Tunechikidd),68,65,2,,,,
66,up,Arte Elegante,Almas Gemelas (feat. Jairo Vera),73,58,3,,,,
67,up,BTS,Butter,69,1,13,,,,
68,down,Juhn & Jay Wheeler,Fragancia,62,25,14,,,,
69,-,Galee Galee & Polima WestCoast,Lo Malo,-,26,1,,,,
70,up,Olivia Rodrigo,traitor,77,61,5,,,,
71,up,Guzior,Trapstar,80,71,2,,,,
72,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,12,17,,,,
73,up,Maria Becerra,Mi Debilidad,75,67,3,,,,
74,up,Doja Cat,Kiss Me More (feat. SZA),76,55,17,9,2021-04-18,1,2021-05-16
75,down,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",74,8,8,,,,
76,-,Hugo Landeón Flores,Todavía Quieres Volver Conmigo,-,67,5,,,,
77,-,J Balvin,Que Locura,-,77,1,,,,
78,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,72,45,4,,,,
79,up,Rakim & Ken-Y,Sueltate (feat. Cruzito),91,79,3,,,,
80,down,Rauw Alejandro,Aquel Nap ZzZz,78,37,8,,,,
81,down,Romeo Santos,Necio (feat. Carlos Santana),79,64,19,,,,
82,down,Rick Astley,Never Gonna Give You Up,81,73,4,,,,
83,-,Rauw Alejandro & Anuel AA,Reloj,-,3,33,100,2020-11-22,32,2021-01-17
84,up,Harry Nach,Size,88,43,4,,,,
85,-,Karlos Rosé,El Espejo,-,85,1,,,,
86,-,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",-,32,1,,,,
87,up,DJ Nelson,Que Pasa Aquí (feat. DJ Buddha),94,60,5,,,,
88,up,Baila Baila,Baila Baila,92,70,9,,,,
89,down,BTS,Permission to Dance,85,8,6,,,,
90,-,Blessd,Dos Problemas,-,55,1,,,,
91,-,L-Gante & DT.Bilardo,Malianteo 420 (Volumen 2),-,91,1,,,,
92,down,MYA,2:50,90,38,9,,,,
93,down,J Balvin & Skrillex,In Da Getto (Mixed),83,56,2,,,,
94,-,Coolio,Gangsta's Paradise (feat. L.V.),-,67,5,,,,
95,down,Pablo López,Lo Saben Mis Zapatos,54,54,2,,,,
96,-,Lafame & KAROL G,Como Tú Ninguna,-,65,20,,,,
