Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,1,3,2020-11-08,1,2020-11-15
2,down,Farruko,La Tóxica,1,1,15,69,2020-09-20,24,2020-11-15
3,down,Maluma,Hawái,2,1,14,63,2020-08-09,2,2020-09-20
4,down,Camilo,Vida de Rico,3,3,7,33,2020-10-04,19,2020-11-08
5,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,2,11,52,2020-08-30,37,2020-09-20
6,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],5,3,9,23,2020-09-13,18,2020-10-18
7,up,KAROL G,BICHOTA,8,1,2,95,2020-11-01,4,2021-01-03
8,up,Rauw Alejandro & Anuel AA,Reloj,10,3,2,100,2020-11-22,32,2021-01-17
9,up,Justin Quiles,Jeans,9,9,12,75,2020-10-18,45,2020-11-15
10,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,7,6,9,93,2020-09-20,66,2020-09-27
11,down,Ozuna & Camilo,Despeinada,6,6,8,97,2020-09-20,40,2020-10-04
12,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),16,12,11,67,2020-10-18,38,2020-11-15
13,up,Myke Towers,Diosa,44,3,26,45,2020-03-01,45,2020-03-01
14,down,Rauw Alejandro & Camilo,Tattoo (Remix),11,1,15,66,2020-07-26,14,2020-08-09
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,14,6,66,2020-11-01,49,2020-11-22
16,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",14,12,25,,,,
17,down,KAROL G,"Ay, DiOs Mío!",12,3,17,48,2020-08-09,24,2020-09-06
18,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],13,1,28,94,2020-05-31,13,2020-07-26
19,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",19,1,17,89,2020-07-19,12,2020-08-16
20,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,21,20,4,91,2020-11-01,64,2020-11-22
21,up,Sebastián Yatra & Guaynaa,Chica Ideal,28,16,3,76,2020-11-15,65,2020-11-22
22,down,Lele Pons & Guaynaa,Se Te Nota,20,19,6,81,2020-09-27,36,2020-11-15
23,down,La Ross Maria,Mi Regalo Mas Bonito,17,6,7,82,2020-10-04,76,2020-10-18
24,up,Ak4:20,Rata Tan Tan,24,23,5,,,,
25,down,Jerry Di,Mi Cuarto,23,10,13,97,2020-08-23,46,2020-10-04
26,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,22,8,8,,,,
27,up,Chema Rivas,Entre tú y yo,31,27,5,,,,
28,down,Camilo & Evaluna Montaner,Por Primera Vez,27,15,27,96,2020-04-19,95,2020-04-26
29,down,BTS,Dynamite,25,2,11,96,2020-08-23,2,2020-08-30
30,up,GX,Yo Perreo Sola,33,1,36,30,2020-04-05,30,2020-04-05
31,up,Bad Bunny & Mora,Una Vez,43,19,18,,,,
32,-,Paloma Mami,For Ya,-,32,1,,,,
33,-,Sech & J Balvin,La Luz,-,33,1,,,,
34,down,Ozuna & Daddy Yankee,No Se Da Cuenta,30,14,9,,,,
35,up,Cali y El Dandee & Danna Paola,Nada,35,28,11,,,,
36,down,Darell & Pablo Chill E,Como Me Ven,26,26,2,,,,
37,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),47,3,26,99,2020-05-17,99,2020-05-17
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,5,15,14,2020-08-02,10,2020-08-23
39,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],38,35,9,,,,
40,up,Rauw Alejandro,Enchule,70,40,6,,,,
41,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),37,2,19,79,2020-07-05,50,2020-07-12
42,down,Camilo,Favorito,40,2,30,32,2020-04-19,18,2020-04-26
43,down,Ayewaken,Blinding Lights,41,10,36,82,2020-01-26,44,2020-04-19
44,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),34,4,32,92,2020-04-19,62,2020-09-06
45,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,29,14,3,,,,
46,down,BLACKPINK,How You Like That,42,2,19,3,2020-07-05,3,2020-07-05
47,down,Ozuna,Mi Niña,46,34,20,,,,
48,up,Mora & Jhay Cortez,Pégate (Remix),60,48,3,,,,
49,down,"Drago200, Pablo Chill-E & Ak4:20",No Está Interesada,45,45,2,,,,
50,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,48,4,87,2020-08-16,73,2020-09-27
51,down,"Brytiago, KHEA & Javiielo",Pa Los Gustos Los Colores (feat. Omy De Oro & Nekxum) [Remix],48,20,5,,,,
52,-,Bad Bunny & Daddy Yankee,La Santa,-,10,27,29,2020-03-08,29,2020-03-08
53,up,Inside Tracks,Tokyo Summer Love,62,53,2,46,2020-11-01,43,2020-11-08
54,down,BLACKPINK,Lovesick Girls,39,11,5,3,2020-10-11,3,2020-10-11
55,down,Harry Styles,Golden,18,18,2,61,2019-12-22,39,2020-12-13
56,up,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),57,43,7,,,,
57,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",51,18,16,93,2020-08-30,82,2020-09-13
58,down,Omega,Pegao (TikTok Hit),55,17,7,,,,
59,down,El Bai,Lento (feat. Tommy Boysen & Malito Malozo) [Remix],58,31,6,,,,
60,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",56,4,15,47,2020-08-02,43,2020-08-09
61,up,Cardi B,WAP (feat. Megan Thee Stallion),61,34,13,80,2020-08-09,1,2020-08-16
62,-,Cazzu & Ñengo Flow,Gatita Gangster,-,62,1,,,,
63,up,Kiddtetoon,Illuminati (feat. Diego Smith),68,16,19,,,,
64,-,Sylvestre Méndez y Su Orquesta,La Tumba Soy Yo,-,64,1,,,,
65,-,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",-,65,1,,,,
66,down,Major Lazer,QueLoQue (feat. Paloma Mami),53,23,3,,,,
67,up,"Yandel, Farruko & Arcángel",Ella Entendió,69,54,3,,,,
68,down,Arcángel & Sech,Amantes y Amigos,63,26,5,,,,
69,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,98,13,2,99,2021-02-14,99,2021-02-14
70,up,Yandel & Anuel AA,Por Mi Reggae Muero 2020,71,8,14,,,,
71,up,Rauw Alejandro,Algo Mágico,74,68,3,,,,
72,down,Conan Gray,Heather,65,44,12,44,2020-08-23,15,2020-09-13
73,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),75,9,11,65,2020-08-30,58,2020-09-06
74,down,Ariana Grande,positions,32,32,2,77,2020-10-25,1,2020-11-01
75,-,Becky G. & Ozuna,No Drama,-,75,1,,,,
76,up,Juanka & Jay Wheeler,Tus Besos (Remix),79,65,4,,,,
77,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",73,13,10,,,,
78,-,Bad Bunny & Sech,Ignorantes,-,3,22,94,2020-02-16,15,2020-03-08
79,-,Bad Bunny,La Difícil,-,5,23,13,2020-03-08,13,2020-03-08
80,down,Sech,Fabuloso (feat. Justin Quiles),77,51,6,,,,
81,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,23,38,2020-03-08,7,2020-03-29
82,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",78,28,19,,,,
83,down,Ashnikko,Daisy,80,73,5,77,2020-10-18,70,2020-10-25
84,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,14,26,,,,
85,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,84,78,2,,,,
86,up,Selena,Como la Flor,86,31,13,,,,
87,up,Kings of Regueton,Detective (Caco Mix),88,87,2,,,,
88,-,TINI & Alejandro Sanz,Un Beso en Madrid,-,88,1,,,,
89,-,Bad Bu,Si Veo a Tu Mamá,-,2,22,47,2020-03-08,42,2020-03-15
90,down,Jay-D & Jeampy,"Me la Busque (feat. Galee Galee, el Bai & King Savagge)",82,68,4,,,,
91,-,Jay Wheeler,Te Soñé,-,63,1,,,,
92,down,"Young Martino, Lunay & Myke Towers","Only Fans (feat. Jhay Cortez, Arcángel, Darell, Ñengo Flow, Brray & Joyce Santana) [Remix]",67,54,2,,,,
93,up,Don Omar,Taboo,97,90,2,,,,
94,up,Billie Eilish & Khalid,lovely,94,65,13,62,2020-02-02,62,2020-02-02
95,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,95,1,,,,
96,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,40,9,90,2019-12-15,81,2020-05-17
97,down,BLACKPINK,Pretty Savage,54,52,5,22,2020-10-11,22,2020-10-11
98,-,The Latin Dimensions,El Que Tenga Sabor,-,97,1,,,,
