Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,1,1,11,,,,
2,up,El Jordan 23 & Ugly Duck,Cabaña,2,2,6,,,,
3,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,3,1,7,,,,
4,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,4,4,17,,,,
5,up,Jere Klein,Una en un Millón,6,1,11,,,,
6,up,KAROL G,AMARGURA,11,5,20,,,,
7,down,Jere Klein & Drakomafia,Mi Bruja,5,4,5,,,,
8,up,ITHAN NY & Jere Klein,Millonarios Juntos,8,5,12,,,,
9,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,7,1,18,,,,
10,-,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],-,10,1,,,,
11,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),10,2,19,,,,
12,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,9,21,,,,
13,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,17,12,9,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,12,3,16,,,,
15,up,Yandel & Feid,Yandel 150,19,3,32,,,,
16,up,Jairo Vera & Juanka,MADRID,16,4,14,,,,
17,down,KAROL G,TQG,13,1,23,,,,
18,up,Feid & Young Miko,Classy 101,20,13,18,,,,
19,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",15,5,6,,,,
20,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,9,9,2,,,,
21,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),22,16,16,,,,
22,down,KAROL G,S91,18,4,3,,,,
23,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),24,10,6,,,,
24,-,Los Niches,Si Superias,-,21,6,,,,
25,up,Ke personajes,Adiós Amor / Oye Mujer,25,6,20,,,,
26,up,Quevedo,Columbia,31,22,4,,,,
27,down,Giuliano Yankees & El Bai,Me Fui,23,23,3,,,,
28,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),27,16,8,,,,
29,up,Maria Becerra,CORAZÓN VACÍO,29,24,6,,,,
30,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,39,30,15,,,,
31,down,La Bruja Salguero,Ella Baila Sola,26,3,13,,,,
32,down,Piero 47 & King Fly,Amiri Jeans,28,27,13,,,,
33,down,Agu,Enjoy,30,30,3,,,,
34,down,FloyyMenor,Pa La Europa,33,20,13,,,,
35,up,Shakira,Acróstico,37,1,12,,,,
36,down,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),34,14,39,,,,
37,up,Zato DJ,Te Robo,42,37,9,,,,
38,up,Tears for Fears,Everybody Wants To Rule the World,51,32,10,,,,
39,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),47,39,20,,,,
40,up,Jere Klein & Fran C,Donde?,40,2,21,,,,
41,-,Z Jocker & Piero 47,Queremo Ma,-,41,1,,,,
42,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,42,11,,,,
43,down,"ITHAN NY, Galee Galee & Piero 47",X5,41,31,24,,,,
44,down,El Jordan 23,SHERATON,38,2,21,,,,
45,up,Chayanne,Bailando Bachata,64,27,10,,,,
46,-,Wisin & Yandel,En Busca de Ti,-,46,1,,,,
47,up,Jairo Vera & Forest,SI TE VAS,53,30,10,,,,
48,down,Conquero,El Tamboril,36,36,2,,,,
49,up,ROSALÍA & Rauw Alejandro,BESO,86,11,16,,,,
50,down,Fayer Music,Hielo (feat. Jere Klein & King Savage),44,1,13,,,,
51,down,"Jere Klein, Balbi El Chamako & El Bai",Ibiza,49,4,14,,,,
52,-,Nico Rengifo,Perdidos,-,52,1,,,,
53,down,Lucky Brown & Gino Mella,Me Veo Rico,46,4,10,,,,
54,down,Pailita,Venga Pa' Acá,43,8,16,,,,
55,up,Bad Bunny,WHERE SHE GOES,58,21,11,,,,
56,down,Grupo Frontera & Ke personajes,Ojitos Rojos,35,22,2,,,,
57,down,KAROL G,"WATATI (From ""Barbie the Album"") [feat. Aldo Ranks]",56,56,4,,,,
58,down,"Gabo El Chamaquito, King Savagge, Nickoog Clk, Sayian Jimmy & Vivete La Music",Le Dai Tu Corte,45,19,7,,,,
59,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),82,58,10,,,,
60,down,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,57,21,10,,,,
61,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),74,61,7,,,,
62,down,Arte Elegante & Pailita,Va y Viene (Remix),60,11,9,,,,
63,-,Nohemy,Mala Fama,-,35,2,,,,
64,up,"Miranda!, Maria Becerra & FMK",Perfecta,72,39,13,,,,
65,down,Afrosideral & Kumar Sublevao-Beat,Líbrame de Arayé,55,52,4,,,,
66,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",66,2,10,,,,
67,down,Pailita,Me Acordé de Ti,52,12,6,,,,
68,-,Maná & Alejandro Fernández,Mariposa Traicionera,-,53,1,,,,
69,-,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,-,7,21,,,,
70,down,Jung Kook & Latto,Seven (Instrumental),48,14,3,,,,
71,-,Mickey Then,Ando Buscando,-,52,8,,,,
72,down,Forest & Jairo Vera,Te Borro Tomando,65,65,6,,,,
73,down,Lucky Brown & Fran C,Toda Guapa,68,9,15,,,,
74,-,Miley Cyrus,Flowers,-,3,7,,,,
75,up,Marshmello & Manuel Turizo,El Merengue,80,66,12,,,,
76,up,Carin Leon,La Primera Cita,99,24,2,,,,
77,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,70,52,4,,,,
78,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,63,15,,,,
79,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,6,5,,,,
80,-,Standly & Katteyes,Roll Royce,-,76,1,,,,
81,down,Gino Mella,No Soy Cualquier Ex,50,23,3,,,,
82,-,ROSALÍA,DESPECHÁ,-,6,35,,,,
83,down,Cris Mj,Su Altura,78,12,17,,,,
84,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,81,20,18,,,,
85,down,imase,NIGHT DANCER,77,51,3,,,,
86,down,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",61,41,5,,,,
87,down,Gino Mella Acosta,+ Q LA XUXA,73,20,10,,,,
88,-,KAROL G & Ovy On the Drums,CAIRO,-,14,22,,,,
89,down,El Jordan 23,BELLAKITA,75,15,15,,,,
90,down,El Jordan 23 & Pailita,Ropa Cara,79,17,11,,,,
91,-,Gregory Cabrera,Matemos Las Ganas,-,29,2,,,,
92,-,Young Miko,wiggy,-,88,1,,,,
93,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,72,2,,,,
94,-,Peso Pluma,TULUM (feat. Grupo Frontera),-,71,2,,,,
95,down,Ke personajes,Como la Flor (Cover),91,78,3,,,,
96,-,Dua Lipa,Dance The Night,-,90,1,,,,
97,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,5,26,,,,
98,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,84,73,3,,,,
99,down,6ix9ine & Yailin la Mas Viral,Shaka Laka (feat. Kodak Black),32,32,2,,,,
