Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,10,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,2,1,11,,,,
3,up,Jere Klein & NICKI NICOLE,X ESO BB,3,1,16,,,,
4,up,Sayian Jimmy & Nysix Music,Bad Boy,4,4,6,,,,
5,-,The Chordettes,Lollipop,-,5,1,,,,
6,up,Maluma & Carin Leon,Según Quién,7,6,11,,,,
7,down,Lucky Brown,Privado,6,5,11,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,3,16,,,,
9,up,Lala Tamar,A Lala Ya Lalla,9,1,17,,,,
10,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",10,4,12,,,,
11,up,KAROL G,MI EX TENÍA RAZÓN,11,3,15,,,,
12,up,Cris Mj,Daytona,19,2,3,,,,
13,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,12,1,24,,,,
14,up,Bryan Jesús,Corazón Roto,22,14,4,,,,
15,down,KAROL G,AMARGURA,13,5,37,,,,
16,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,4,34,,,,
17,down,El Jordan 23 & Ugly Duck,Cabaña,16,2,23,,,,
18,down,Nickoog Clk & Gittobeatz,Somos Diferentes,14,14,5,,,,
19,down,KAROL G,TQG,15,1,40,,,,
20,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),18,9,38,,,,
21,down,Pablo Chill-E & Pailita,Cora Roto,20,10,17,,,,
22,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),21,2,36,,,,
23,-,El Joan & Celso El Potente,Le Gustan lo' Flaites,-,7,1,,,,
24,up,Cris Mj,Partyson,24,18,5,,,,
25,up,Jairo Vera & Abraham Wayne,Se Preparó,25,25,4,,,,
26,down,Feid & Young Miko,Classy 101,23,13,35,,,,
27,up,Chayanne,Bailando Bachata,29,27,26,,,,
28,up,Grupo Frontera & Ke personajes,Ojitos Rojos,28,22,19,,,,
29,down,Yandel & Feid,Yandel 150,27,3,49,,,,
30,up,Grupo Frontera & Bad Bunny,un x100to,31,3,33,,,,
31,up,Ke personajes,Adiós Amor / Oye Mujer,35,6,37,,,,
32,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,26,1,35,,,,
33,up,Carin Leon,La Primera Cita,33,24,14,,,,
34,up,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),34,18,8,,,,
35,up,Unknown,Cancion Del Que No Hace Nada,38,26,7,,,,
36,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,10,20,,,,
37,-,Moises Angulo,Perro Negro,-,37,1,,,,
38,down,Cris Mj,Maúllame,37,21,8,,,,
39,up,Rauw Alejandro,DILUVIO,45,39,6,,,,
40,up,Cris Mj & Yan Block,333,40,35,9,,,,
41,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",41,5,16,,,,
42,down,Katteyes & Kidd Voodoo,Tas Texteandome,39,37,7,,,,
43,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),47,39,7,,,,
44,up,Estilo Al Norte,Qué Agonía,46,33,13,,,,
45,-,Kali Uchis,Labios Mordidos,-,45,1,,,,
46,down,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,29,,,,
47,down,"YSY A, Jere Klein & Oniria",24/7 6.5,44,23,3,,,,
48,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),43,6,14,,,,
49,down,Julianno Sosa & Guelo Star,TRANQUILA,36,10,12,,,,
50,up,Collectif Métissé,"Reggaeton, Reggaeton",51,39,9,,,,
51,down,Ak4:20 & Gino Mella,ANDA SOLITA,50,14,15,,,,
52,up,Pailita,Distinta,55,45,7,,,,
53,-,Luis Segura,Hasta Cuando,-,53,1,,,,
54,down,"Gino Mella, Ak4:20 & Best",SOLO RESPIRA,52,27,7,,,,
55,up,Cris Mj,Ponte Bonita,57,38,3,,,,
56,down,Cris Mj & Luar La L,Mía Na' Más,49,23,4,,,,
57,up,Deejay Ghost,Devuelvete (Guaracha),62,52,6,,,,
58,up,Wisin & Yandel,En Busca de Ti,64,46,18,,,,
59,up,Arcángel & Grupo Frontera,ALV,61,59,2,,,,
60,-,Victor Villadangos,Cueca chilena,-,46,2,,,,
61,down,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),56,29,3,,,,
62,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",59,7,9,,,,
63,up,Lil Virgnidad,Corte Narco (BengStar),72,54,4,,,,
64,up,Maná & Alejandro Fernández,Mariposa Traicionera,69,48,18,,,,
65,up,Ñengo Flow,Escándalo,68,31,13,,,,
66,down,"Jey D, BLACKIEBWOY & Kafu Banton",En 4,65,56,6,,,,
67,up,Angi Fire & Tilin Insano,Chakalitos,67,37,14,,,,
68,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,75,30,11,,,,
69,up,Bad Bunny,MONACO,70,10,7,,,,
70,up,Il Nene De Oro,Fetty,71,59,4,,,,
71,-,Dread Mar I,Tu sin mi,-,67,1,,,,
72,up,Cris Mj & Dei V,Diabólica,73,8,3,,,,
73,-,佐藤竹善,All I Want For Christmas Is You,-,27,1,,,,
74,-,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),-,1,41,,,,
75,down,KAROL G,S91,74,4,20,,,,
76,-,Lleflight,Freestyle 2,-,74,1,,,,
77,up,Kany García & Carin Leon,Te Lo Agradezco,90,56,4,,,,
78,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,76,50,6,,,,
79,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,89,1,34,,,,
80,-,Simon la Letra,Bloqueame (feat. Pablo Chill-E),-,14,23,,,,
81,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,97,78,4,,,,
82,up,Los Bunkers,Bailando Solo,87,24,20,,,,
83,down,Shakira & Fuerza Regida,El Jefe,81,10,11,,,,
84,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,13,,,,
85,down,Kim Loaiza,Mal Hombre,83,34,5,,,,
86,down,Bad Bunny,UN PREVIEW,79,30,10,,,,
87,up,R.E.M.,Losing My Religion,92,77,3,,,,
88,down,Arte Elegante & Gino Mella,Bonita,84,43,14,,,,
89,down,EZVIT 810,Me Encanta Tu Encanto,86,70,5,,,,
90,down,Pailita & Marcianeke,Bikini,77,29,4,,,,
91,-,Ramiro Crowe,Hotel California,-,87,4,,,,
92,-,Belanova,Rosa Pastel,-,89,1,,,,
93,down,Karen Paola,Dime (Versión Karen Paola 2023),78,65,4,,,,
94,up,Ozuna & Anuel AA,Pa Ti Estoy,94,77,2,,,,
95,-,Carlos Libedinsky,Que Onda?,-,84,1,,,,
96,-,Peso Pluma & Grupo Frontera,TULUM,-,91,2,,,,
97,-,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,-,9,15,,,,
98,down,Luis Vazquez,Tu Fan,91,84,4,,,,
99,-,La K'onga & Nicki Nicole,Otra Noche,-,77,5,,,,
