Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julianno Sosa,Cochinae (feat. King Savagge),1,1,4,,,,
2,up,Polimá Westcoast & Pailita,ULTRA SOLO,3,1,14,,,,
3,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,2,1,8,,,,
4,up,KAROL G,PROVENZA,6,4,4,,,,
5,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,8,2,9,,,,
6,up,Cris Mj,Una Noche en Medellín,9,1,18,,,,
7,-,Ivan Armesto,Ojitos Lindos (Dembow Intro) [Remix],-,6,1,,,,
8,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,12,2,2,,,,
9,down,Bad Bunny,Moscow Mule,4,4,2,,,,
10,up,Standly,Pégate,11,1,19,,,,
11,down,Nio García & Pailita,Yo Quiero,7,7,3,,,,
12,up,El Jordan 23 & Big Cvyu,Noche Loca,13,11,2,,,,
13,up,Pailita & el Casti,Par de Veces,14,6,7,,,,
14,up,Standly,Bailemos Reggaeton,18,10,9,,,,
15,up,Nickoog Clk,En El Jacuzzi,15,6,6,,,,
16,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),17,1,29,,,,
17,down,Joana Santos,Mamiii,16,12,4,,,,
18,up,Rauw Alejandro & Chencho Corleone,Desesperados,23,4,23,,,,
19,up,Bad Bunny & Rauw Alejandro,Party,22,17,2,,,,
20,up,Bad Bunny,Tití Me Preguntó,20,4,2,,,,
21,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",19,2,13,,,,
22,down,Cris Mj,Como Te Va,21,11,13,,,,
23,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,25,18,7,,,,
24,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",26,9,13,,,,
25,up,Standly & El Barto,Mi Gata,33,1,25,,,,
26,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,26,1,,,,
27,up,Bad Bunny & Buscabulla,Andrea,29,27,2,,,,
28,down,Bad Bunny,Un Ratito,27,27,2,,,,
29,up,El Jordan 23,Anti Rana,35,8,17,,,,
30,up,Anitta,Envolver,39,20,11,,,,
31,down,Bad Bunny & Jhay Cortez,Tarot,30,30,2,,,,
32,up,FiltraKing,Pensandote (feat. Cris Mj & El Bai),48,32,6,,,,
33,up,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,34,9,6,,,,
34,up,Harry Styles,As It Was,38,28,7,,,,
35,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,37,9,11,,,,
36,down,Bad Bunny,Después de la Playa,24,24,2,,,,
37,up,Arte Elegante & Marcianeke,En las Malas y Buenas,41,2,37,,,,
38,down,Bad Bunny,Me Fui de Vacaciones,31,31,2,,,,
39,-,"Gino Mella, Jairo Vera & Big Cvyu",PALOMA,-,39,1,,,,
40,up,Mora & Sech,TUS LÁGRIMAS,43,35,6,,,,
41,down,Bad Bunny & Tony Dize,La Corriente,28,28,2,,,,
42,up,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",47,17,10,,,,
43,down,El Jordan 23 & Standly,Bailandome,5,3,15,,,,
44,-,Cris Mj,Locura y Maldad,-,9,30,,,,
45,up,El Jordan 23 & Pipo Beatz,Ando,56,17,13,,,,
46,up,Standly & Polimá Westcoast,Me Voy Contigo,55,24,12,,,,
47,up,Pedro Marin,Voy a Ser Yo,52,33,6,,,,
48,up,Nickoog Clk & Dainesitta,Ese Culito,54,17,9,,,,
49,up,Ryan Castro,Jordan,61,37,13,,,,
50,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,67,36,8,,,,
51,up,Sipho 'Hotstix' Mabuse,Shikisha,53,29,4,,,,
52,down,Bad Bunny,Yo No Soy Celoso,32,32,2,,,,
53,up,Standly,Panamera,60,15,3,,,,
54,up,Diveana,Boca Loca,71,51,4,,,,
55,up,Shakira & Rauw Alejandro,Te Felicito,79,2,4,,,,
56,down,Bad Bunny,Un Coco,44,44,2,,,,
57,down,Bacilos,Lo Mismo Que Yo,40,27,3,,,,
58,down,Neo Pistea,AGUITA,57,19,7,,,,
59,up,Daddy Yankee,RUMBATÓN,75,11,8,,,,
60,down,Jairo Vera,Buscandomela,58,37,4,,,,
61,up,Kevin Kaarl,San Lucas,66,61,4,,,,
62,down,Bad Bunny,Efecto,42,13,2,,,,
63,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,62,17,8,,,,
64,up,Arte Elegante & Nickoog Clk,De Temprana Edad,68,30,5,,,,
65,-,NSG,Zanotti,-,49,1,,,,
66,-,KAROL G,200 COPAS,-,25,23,,,,
67,down,Monica Zarate,Malaya Malaya,65,27,4,,,,
68,down,Bad Bunny,Dos Mil 16,36,36,2,,,,
69,down,PSY,That That (prod. & feat. SUGA of BTS),59,23,3,,,,
70,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",45,7,4,,,,
71,up,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,91,71,9,,,,
72,-,Cris Mj,Empezamos de 0,-,72,1,,,,
73,-,Mikos Gang,Party After Party,-,62,2,,,,
74,up,Danny Ocean,Fuera del mercado,77,41,8,,,,
75,up,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),83,35,11,,,,
76,down,Bad Bunny,Aguacero,49,49,2,,,,
77,up,Juan Gabriel,Yo No Sé Que Me Pasó,93,63,4,,,,
78,up,"Z Jocker, Balbi El Chamako & Simon la Letra","Siempre Que Llegamos (Remix) [feat. El Bai, Jairo Vera, Bayriton, Drakomafia, King Savagge, Yohancito, Julianochieff & Keylon]",89,27,11,,,,
79,down,"Pablo Pesadilla, Cris Mj & Harry Nach",Baby Doll,64,25,3,,,,
80,up,Ak4:20 & Brray,MARIMBA GRINGA,82,39,5,,,,
81,down,Bad Bunny & The Marías,Otro Atardecer,51,51,2,,,,
82,up,Marcianeke,Colores,84,19,10,,,,
83,down,Bad Bunny,Neverita,50,12,2,,,,
84,up,Paulo Londra,Plan A,86,10,9,,,,
85,-,Feid,Castigo,-,85,1,,,,
86,-,Julianno Sosa,Mintiendo,-,76,3,,,,
87,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),90,44,7,,,,
88,up,Temple Haze,El Mirador,97,68,4,,,,
89,down,"Harry Nach, ITHAN NY & Galee Galee",Prende el Party (feat. Julianno Sosa),87,19,11,,,,
90,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,88,72,4,,,,
91,up,Anuel AA & DJ Nelson,"Ayer 2 (feat. J Balvin, Nicky Jam & Cosculluela)",94,90,2,,,,
92,-,El Alfa,Gogo Dance,-,34,1,,,,
93,up,Daddy Yankee,REMIX,96,22,8,,,,
94,up,Ana Belén,Haciendo Camino (Strada facendo),95,73,4,,,,
95,down,Alexar,Moet,80,80,2,,,,
96,-,Pink Martini,Amado mio,-,96,1,,,,
97,up,Christian Nodal,Ya No Somos Ni Seremos,100,49,11,,,,
98,-,Reggaeton bachata Hit,La Guacha - Aleteo- Zapateo -Guaracha,-,98,1,,,,
99,-,Los Bunkers,Bailando Solo,-,24,7,,,,
100,-,Radiohead,Creep,-,91,6,,,,
