Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,1,1,66,2020-07-26,14,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",3,1,3,89,2020-07-19,12,2020-08-16
3,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],2,1,14,94,2020-05-31,13,2020-07-26
4,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,1,47,2020-08-02,43,2020-08-09
5,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,5,1,14,2020-08-02,10,2020-08-23
6,down,El Alfa & Chael Produciendo,Singapur,4,4,7,,,,
7,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),5,2,5,79,2020-07-05,50,2020-07-12
8,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],7,7,2,57,2020-07-26,57,2020-07-26
9,down,Sech,Relación,6,2,17,78,2020-06-07,28,2020-07-19
10,up,Ozuna,Caramelo,10,5,7,65,2020-06-28,27,2020-08-16
11,down,BLACKPINK,How You Like That,8,2,5,3,2020-07-05,3,2020-07-05
12,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),9,3,12,99,2020-05-17,99,2020-05-17
13,up,KAROL G,"Ay, DiOs Mío!",19,3,3,48,2020-08-09,24,2020-09-06
14,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,12,1,9,31,2020-06-07,31,2020-06-07
15,down,Anuel AA,Reggaetonera,13,6,9,,,,
16,down,GX,Yo Perreo Sola,11,1,22,30,2020-04-05,30,2020-04-05
17,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",14,14,4,,,,
18,-,Farruko,La Tóxica,-,1,1,69,2020-09-20,24,2020-11-15
19,down,"El Alfa, Darell & Noriel",4K,16,10,20,,,,
20,up,Kiddtetoon,Illuminati (feat. Diego Smith),25,16,5,,,,
21,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),15,4,18,92,2020-04-19,62,2020-09-06
22,-,Nio García & Casper Mágico,No Se Te Dió (feat. Arcángel & De La Ghetto),-,21,1,,,,
23,down,Tones and I,Dance Monkey,17,4,36,6,2019-10-06,1,2019-11-10
24,down,Camilo,El Mismo Aire,21,12,10,,,,
25,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),23,23,23,,,,
26,down,Ayewaken,Blinding Lights,22,10,22,82,2020-01-26,44,2020-04-19
27,down,Camilo,Favorito,18,2,18,32,2020-04-19,18,2020-04-26
28,down,Anuel AA,Narcos,20,12,9,,,,
29,up,J Balvin,Azul,35,29,11,99,2020-03-29,70,2020-06-28
30,down,KAROL G & Nicki Minaj,Tusa,24,1,38,29,2019-11-17,5,2020-02-02
31,up,ROSALÍA & Travis Scott,TKN,31,23,9,96,2020-05-31,21,2020-06-07
32,down,Arte Elegante & Pablo Chill-E,Bendicion,27,24,3,,,,
33,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,33,1,,,,
34,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,2,39,67,2019-12-08,35,2020-02-09
35,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,2,32,60,2020-01-05,24,2020-02-02
36,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),37,24,23,,,,
37,up,"Tainy, Anuel AA & Ozuna",Adicto,41,1,28,9,2019-10-06,9,2019-10-06
38,up,J Balvin,Rojo,49,18,20,36,2020-03-08,35,2020-03-29
39,down,Juanka,Tus Besos,38,18,16,,,,
40,down,LP,Lost on You,39,38,16,,,,
41,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",60,28,5,,,,
42,down,Daddy Yankee,Que Tire pa Lante,34,1,39,97,2019-10-20,11,2019-11-03
43,-,Bad Bunny & Daddy Yankee,La Santa,-,10,21,29,2020-03-08,29,2020-03-08
44,down,Jowell & Randy & J Balvin,Anaranjado,29,29,2,,,,
45,up,"Yohancito, Carlitos Junior & Forest","Dele Cotele (feat. Blackroy, Yordano, Adan La Amenazza & Anonimus) [Remix]",47,10,29,,,,
46,down,Dalex & Lenny Tavárez,Bellaquita,33,4,39,92,2019-12-08,70,2020-01-26
47,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),45,41,27,,,,
48,down,"Nio García, Bryant Myers & Lenny Tavárez",Nocturna (feat. Miky Woodz & Jay Wheeler) [Remix],46,26,22,,,,
49,down,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",36,16,4,,,,
50,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",67,18,2,93,2020-08-30,82,2020-09-13
51,up,Future,Life Is Good (feat. Drake),53,46,12,86,2020-01-12,6,2020-01-19
52,up,Dalex,+Linda,62,50,3,,,,
53,up,Johana Cortes,Canción Sin Miedo,56,53,2,,,,
54,down,Danna Paola & Sebastián Yatra,No Bailes Sola,30,30,2,,,,
55,down,Pablo Chill-E & Julianno Sosa,Dale Tu Kolin,42,42,30,,,,
56,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],65,56,6,,,,
57,-,Reggaeton Latino,Todavia,-,57,1,,,,
58,down,Maykel Flores & Alexander Abreu,Le Gustan Dos,51,5,13,,,,
59,down,Harry Nach,Tak Tiki Tak,32,9,15,75,2020-06-14,75,2020-06-14
60,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,57,14,14,,,,
61,down,6ix9ine,YAYA,48,10,4,31,2020-07-12,31,2020-07-12
62,down,Nio García & Darell,Llamé pa' Verte,58,50,18,,,,
63,down,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],54,47,3,,,,
64,down,Pablo Chill-E & Julianno Sosa,Viva Los ShiShi,26,26,2,,,,
65,down,Manuel Turizo,Quiéreme Mientras Se Pueda,64,64,13,,,,
66,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,71,53,15,,,,
67,down,Ovy On The Drums & Beele,Inolvidable,61,38,13,,,,
68,down,Anuel AA & Tego Calderón,Jangueo,63,11,9,,,,
69,-,Troubleboy Hitmaker,Pasame La Botella,-,69,1,,,,
70,up,Maluma,ADMV (Versión Urbana),84,46,2,,,,
71,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,66,30,13,,,,
72,up,Felolaefe,"De Pequeño (feat. Blackroy, Bhaadyeezy, Raw-Lee & Young Drako)",76,29,9,,,,
73,up,Hwa Sa,Maria,78,73,2,76,2020-07-26,76,2020-07-26
74,down,Carla Morrison,Disfruto,69,53,19,,,,
75,up,Pedro Sierra,Tomate de la Sierra (Jaleos) [feat. Tomatito],83,56,4,,,,
76,up,Ozuna,Mi Niña,79,34,6,,,,
77,-,Ozuna & Wisin,Gistro Amarillo,-,77,1,,,,
78,-,Rauw Alejandro & Nicky Jam,Que Le De,-,78,1,,,,
79,up,Lit Killah & Bizarrap,Flexin',89,22,3,,,,
80,down,Anuel AA,El Manual,74,74,7,,,,
81,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,68,13,12,49,2020-05-17,49,2020-05-17
82,down,Beele,Loco,72,11,14,90,2020-05-03,90,2020-05-03
83,down,Harry Styles,Adore You,81,80,7,24,2019-12-08,6,2020-04-19
84,down,"Nakary, Zion & Noriel","Sin Tabú (feat. Justin Quiles, Dalex & KEVVO)",40,40,2,,,,
85,down,Dua Lipa,Break My Heart,75,42,18,97,2020-03-29,5,2020-06-28
86,down,Melanie Martinez,Play Date,77,69,4,98,2020-05-17,53,2020-07-12
87,-,Princesa Alba,Ya No Quieres Quererme,-,87,1,,,,
88,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,88,1,,,,
89,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,84,1,,,,
90,-,Aventura,Enséñame a Olvidar (Live),-,76,1,,,,
91,-,NICKI NICOLE,Colocao,-,88,3,,,,
92,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),92,14,23,,,,
93,down,TINI & KHEA,Ella Dice,55,55,2,,,,
94,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,75,2,,,,
95,-,Los Bunkers,Bailando Solo,-,24,3,,,,
96,down,"Javiielo, Jay Wheeler & Nekxum",Cenicero,73,53,3,,,,
97,-,Stray Kids,God’s Menu,-,69,2,,,,
