Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,3,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,6,,,,
3,-,Emmi Dj,ULTRA SOLO (Remix),-,1,3,,,,
4,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,2,14,,,,
5,up,ASKDUSUNCELERI,Tití Me Preguntó,7,5,2,,,,
6,up,lockwaybtw,Paz Mental,8,6,2,,,,
7,down,Pailita & Big Cvyu,Na Na Na,6,1,4,,,,
8,-,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",-,8,1,,,,
9,up,El Jordan 23 & Standly,Bailandome,10,3,27,,,,
10,down,Standly & Yilberking,Tequila y Limón,9,2,6,,,,
11,up,KAROL G,PROVENZA,11,4,16,,,,
12,-,ROSALÍA,DESPECHÁ,-,6,1,,,,
13,up,Shakira & Rauw Alejandro,Te Felicito,13,2,16,,,,
14,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,14,1,20,,,,
15,up,Standly,Panamera,15,15,15,,,,
16,up,Bad Bunny,Un Verano Sin Ti,16,13,12,,,,
17,up,Julianno Sosa,Cochinae (feat. King Savagge),17,1,16,,,,
18,-,Nickoog Clk,Callate Perro,-,18,1,,,,
19,down,"Gino Mella Acosta, Balbi El Chamako & El Futuro Fuera De Orbita","Olvidona (feat. Lleflight, Best)",12,12,2,,,,
20,down,El Jordan 23 & Big Cvyu,Noche Loca,18,11,14,,,,
21,-,Martinwhite,V16,-,21,1,,,,
22,up,Bad Bunny,Efecto,22,13,13,,,,
23,up,Cris Mj,Una Noche en Medellín,23,1,30,,,,
24,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,19,6,12,,,,
25,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,21,7,12,,,,
26,down,Young Cister,LA TERAPIA,20,7,6,,,,
27,up,Manuel Turizo,La Bachata,28,4,5,,,,
28,up,Jairo Vera,Tarima,29,20,3,,,,
29,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,24,2,21,,,,
30,up,Arte Elegante & King Savagge,Compañeros,43,30,2,,,,
31,down,Becky G. & KAROL G,MAMIII,25,1,21,,,,
32,down,Standly,Pégate,27,1,31,,,,
33,up,Cris Mj & Marcianeke,LOS MALVEKES (feat. Stars Music Chile & Simon la Letra) [GUARACHA REMIX],34,33,3,,,,
34,down,Rauw Alejandro & Chencho Corleone,Desesperados,31,4,32,,,,
35,up,Lasso,Ojos Marrones,35,31,5,,,,
36,up,El Jordan 23 & Big Cvyu,Si Sako La 40,37,9,12,,,,
37,up,Standly,Bailemos Reggaeton,42,10,21,,,,
38,down,Bad Bunny & Jhay Cortez,Tarot,30,30,11,,,,
39,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",32,27,10,,,,
40,down,El Jordan 23 & Endo,Los Dueños Del Malianteo,33,7,9,,,,
41,down,El Jordan 23,Cupido Bandido,26,26,2,,,,
42,down,Arte Elegante & Marcianeke,En las Malas y Buenas,41,2,49,,,,
43,down,Brytiago & Polimá Westcoast,S.O.S.,38,38,2,,,,
44,down,El Jordan 23,Anti Rana,39,8,29,,,,
45,-,Ozuna & Sech,Yo Tengo una Gata,-,45,1,,,,
46,-,Feid,Si Te La Encuentras Por Ahí,-,46,1,,,,
47,down,Nickoog Clk & Standly,Qué Se Hace,46,8,10,,,,
48,up,Cris Mj,Como Te Va,50,11,25,,,,
49,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,41,1,,,,
50,-,Standly & El Barto,Mi Gata,-,1,35,,,,
51,down,Jere Klein,Estoy Volando Alto (Spanish),48,39,4,,,,
52,down,Duki,GIVENCHY,36,22,4,,,,
53,down,Pimpinela,Hay Amores Que Matan,47,5,10,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),44,26,11,,,,
55,down,Pailita & el Casti,Par de Veces,49,6,19,,,,
56,down,Nickoog Clk,Por Ella,51,51,2,,,,
57,-,Cris Mj,Locura y Maldad,-,9,32,,,,
58,down,"Gino Mella, King Savagge & Best",TAY PAPO,40,25,8,,,,
59,down,Maltrunks & Ezenzial,Guaracha Sutra,56,19,3,,,,
60,down,Steven Styles,As It Was (feat. Harry Rodgers),55,48,4,,,,
61,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",78,9,20,,,,
62,down,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),52,28,6,,,,
63,down,"El Jordan 23, Basty Corvalan & Marcianeke",Fiesta Panky (feat. Tunechikidd),53,31,4,,,,
64,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,64,1,,,,
65,down,Bad Bunny & Tony Dize,La Corriente,59,28,14,,,,
66,down,Feid,Normal,60,35,5,,,,
67,down,Nio García & Pailita,Yo Quiero,54,7,15,,,,
68,down,Pedro Marin,Voy a Ser Yo,64,33,18,,,,
69,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,57,18,19,,,,
70,-,Alberto Barros,Ven Devórame Otra Vez,-,52,1,,,,
71,down,Mora & Feid,LA INOCENTE,61,54,11,,,,
72,down,Paloma Faith,Only Love Can Hurt Like This,62,53,12,,,,
73,-,Jairo Vera,Mirador,-,71,1,,,,
74,-,ImpactMusic,2 Shipitia (Tio Rene),-,67,1,,,,
75,-,"Harry Nach, Marcianeke & Julianno Sosa",PERDÓN TOI EN DINERO (feat. Red Fingers),-,75,1,,,,
76,down,Bad Bunny & Buscabulla,Andrea,63,27,12,,,,
77,up,Piso 21 & Manuel Turizo,Los Cachos,86,63,3,,,,
78,down,Juan Gabriel,Yo No Sé Que Me Pasó,69,63,16,,,,
79,down,Daniel Elbittar,Por Amor No Se Ruega,65,65,2,,,,
80,-,Rels B,cómo dormiste?,-,80,1,,,,
81,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,70,36,20,,,,
82,down,Christian Nodal,De los Besos Que Te Di,72,72,19,30,2019-10-13,30,2019-10-13
83,-,Luis Salinas,Tu Me Haces Falta,-,83,1,,,,
84,-,Pol Granch,Millonario,-,84,1,,,,
85,down,Arte Elegante & Nickoog Clk,De Temprana Edad,76,30,12,,,,
86,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),67,26,13,,,,
87,down,Los Vasquez,Miénteme una Vez,79,71,6,,,,
88,down,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",73,62,12,,,,
89,down,Bad Bunny,Un Ratito,71,27,14,,,,
90,down,El Alfa,Gogo Dance,84,34,13,,,,
91,down,Nickoog Clk,En El Jacuzzi,81,6,18,,,,
92,-,Paulo Londra,Julieta,-,92,1,,,,
93,down,Diveana,Boca Loca,77,51,16,,,,
94,-,Ñengo Flow & Clandestino & Yailemm,Fugitivo,-,94,1,,,,
95,down,Guns N' Roses,Sweet Child O' Mine,75,73,8,,,,
96,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,18,1,,,,
97,up,Feid,Ferxxo 100,98,54,5,,,,
98,down,Pailita,Más de una Vez,82,12,10,,,,
99,-,"Lil Geremi, King Savagge, Jonakapazio, Blackroy, El Bai & Melora1n",No Habli Maldito (Remix),-,50,9,,,,
100,down,Banda El Recodo de Cruz Lizárraga,Entonces Qué Somos,74,46,7,,,,
