Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,1,1,4,,,,
2,-,Stereoact,Ibiza,-,2,1,,,,
3,up,Grupo Frontera & Bad Bunny,un x100to,18,3,2,,,,
4,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),4,2,5,,,,
5,down,Jere Klein & Fran C,Donde?,3,2,7,,,,
6,down,KAROL G,TQG,2,1,9,,,,
7,-,La Bruja Salguero,Ella Baila Sola,-,3,1,,,,
8,up,Pailita,Venga Pa' Acá,11,8,2,,,,
9,-,Lucky Brown & Fran C,Toda Guapa,-,9,1,,,,
10,down,El Jordan 23,SHERATON,7,2,7,,,,
11,-,F1ltr4Di0r,"Los Rockstar (feat. Jere Klein, El Bai & Gabo El Chamaquito)",-,4,7,,,,
12,down,Canta Brasil,Pam Pam Pam Ram Ram,10,8,4,,,,
13,down,Yandel & Feid,Yandel 150,6,3,18,,,,
14,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,16,4,3,,,,
15,-,Fayer Music,Hielo (feat. Jere Klein & King Savage),-,1,6,,,,
16,down,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),9,9,8,,,,
17,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),36,9,7,,,,
18,down,Carolina G,Mientras Me Curo Del Cora,13,5,5,,,,
19,down,Feid & Young Miko,Classy 101,17,13,4,,,,
20,-,El Jordan 23,BELLAKITA,-,15,1,,,,
21,down,Lucky Brown & Jere Klein,Vengo De La Brea,14,10,9,,,,
22,down,Jere Klein & Donner,Traketo,19,14,8,,,,
23,up,Jere Klein,Ya No Pienso en Ti,23,14,12,,,,
24,down,LION dj,Marisola (Remix),21,1,20,,,,
25,up,Marcianeke & Jere Klein,Muñeca,25,4,18,,,,
26,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,24,7,8,,,,
27,-,Wisin & Anuel AA,Mi EXXX,-,27,1,,,,
28,down,Gino Mella & Jairo Vera,Mujeriego,22,14,20,,,,
29,down,Cris Mj,Su Altura,20,12,3,,,,
30,down,"BM, Callejero Fino & La Joaqui",M.A (feat. Lola Índigo) [Remix],26,26,2,,,,
31,up,Jere Klein,6.5,33,22,9,,,,
32,up,Miley Cyrus,Flowers (Mixed),42,7,10,,,,
33,down,Gino Mella & Best,TE EXO DE MENOS :(,30,19,9,,,,
34,up,FloyyMenor,Pa La Europa,44,26,4,,,,
35,down,Balbi El Chamako & Jere Klein,Ese Corte,28,3,21,,,,
36,-,Ak4:20 & Marcianeke,BOCHE,-,36,1,,,,
37,down,Pailita & Big Cvyu,Na Na Na,32,1,41,,,,
38,down,Julianno Sosa,Maldita Hp,15,15,2,,,,
39,down,Gino Mella & Best,Viviendo El Proceso <3,31,19,4,,,,
40,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),47,14,29,,,,
41,-,Los Ronaldos,Por las Noches,-,33,1,,,,
42,down,KAROL G & Romeo Santos,X SI VOLVEMOS,39,8,12,,,,
43,down,ROSALÍA & Rauw Alejandro,BESO,35,11,5,,,,
44,down,"Jairo Vera, Darkiel & Gino Mella",HABLA,40,20,4,,,,
45,up,"Big One, Emilia & Callejero Fino",En la Intimidad,46,36,10,,,,
46,up,Manuel Turizo,La Bachata,48,4,42,,,,
47,down,Balbi El Chamako & Agus Padilla,Quiere Lo Mismo Que Yo (feat. Marcianeke) [Remix],34,13,13,,,,
48,up,KAROL G,AMARGURA,53,5,9,,,,
49,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",37,5,30,,,,
50,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),61,39,6,,,,
51,-,Feid & Sean Paul,Niña Bonita,-,51,1,,,,
52,-,FiltraHit,Hecha en Cali (feat. Jere Klein),-,14,16,,,,
53,down,TINI,Cupido,51,37,10,,,,
54,down,Bizarrap & Shakira,Out of Your League (Mixed),29,1,9,,,,
55,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,55,1,,,,
56,up,Ke personajes,Adiós Amor / Oye Mujer,62,6,6,,,,
57,down,Jairo Vera,Lealtad,50,16,16,,,,
58,down,Lhom Sam,Loto moto poto,27,27,7,,,,
59,-,Estilo Al Norte,Qué Agonía,-,44,4,,,,
60,down,Jere Klein & ITHAN NY,Los Diablotes,54,9,16,,,,
61,up,Breaka & Bakey,Pro Perc,89,49,2,,,,
62,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",45,5,19,,,,
63,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),58,42,12,,,,
64,down,Cris Mj,Mi Facha,57,16,13,,,,
65,up,Carin Leon & Grupo Frontera,Que Vuelvas,79,64,2,,,,
66,up,Fuerza Regida & Grupo Frontera,Bebe Dame,72,54,8,,,,
67,down,Jairo Vera,PA K TE ENAMORE,63,17,19,,,,
68,-,Quintango,Madrid Madrid Madrid,-,68,3,,,,
69,-,Grupo Frontera,No Se Va,-,59,20,,,,
70,-,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,-,56,1,,,,
71,down,Taiu & Milo j,Rara Vez,66,61,7,,,,
72,down,Feid,CHORRITO PA LAS ANIMAS,67,52,19,,,,
73,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),52,16,2,,,,
74,down,Dylan Ferra,Si Me Voy (feat. Jairo Vera),43,43,14,,,,
75,-,Wolfine,Bella,-,75,1,,,,
76,down,Lucky Brown & Jairo Vera,Kilo De Amigas,71,21,15,,,,
77,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,60,1,18,,,,
78,-,ROSALÍA,DESPECHÁ,-,6,30,,,,
79,down,KAROL G,GUCCI LOS PAÑOS,73,43,9,,,,
80,-,CNCO,Toa la Noche,-,80,1,,,,
81,down,Eladio Carrión & Anuel AA,Triste Verano,38,38,2,,,,
82,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",59,8,6,,,,
83,down,Lauty Gram,Vida Gangster,75,49,12,,,,
84,down,FloyyMenor,Un Star,74,55,5,,,,
85,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,68,18,16,,,,
86,up,Eladio Carrión & Bad Bunny,Coco Chanel,98,46,6,,,,
87,-,Yahritza Y Su Esencia & Grupo Frontera,Frágil,-,30,1,,,,
88,down,FIFTY FIFTY,Cupid,87,73,2,,,,
89,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,76,66,9,,,,
90,down,Jairo Vera,Matemos las Ganas,81,62,7,,,,
91,up,Adele,Set Fire to the Rain,92,73,14,,,,
92,-,ITHAN NY & ANGEL DIOR,Mi Niñita,-,92,1,,,,
93,-,Fresh laDouille,Habanna,-,93,1,,,,
94,-,"Pablo Pesadilla, Harry Nach & Pablo Chill-E",Bella (feat. Marcianeke),-,20,15,,,,
95,down,Herdey,Mi Buen Amor (Mon Laferte),80,76,6,,,,
96,-,Foreign Air,Ultra Mega Love,-,96,1,,,,
97,-,UNDERGRUNN,Chanel,-,97,1,,,,
98,-,Jessi Uribe & Américo,Desde Que Te Fuiste,-,76,19,,,,
99,-,Agust D,D-Day,-,99,1,,,,
100,-,Los Ángeles Azules & NICKI NICOLE,Otra Noche,-,88,1,,,,
