Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,1,1,2,,,,
2,up,LION dj,Marisola (Remix),2,1,4,,,,
3,up,Balbi El Chamako & Jere Klein,Ese Corte,3,3,5,,,,
4,up,Pailita & Big Cvyu,Na Na Na,4,1,25,,,,
5,up,Marcianeke & Jere Klein,Muñeca,10,4,2,,,,
6,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",5,5,3,,,,
7,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,6,2,5,,,,
8,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),8,2,9,,,,
9,down,Pailita,Parcera,7,2,15,,,,
10,up,Ozuna,Hey Mor (feat. Feid),11,4,13,,,,
11,up,Emmi Dj,ULTRA SOLO (Remix),13,1,24,,,,
12,up,El Jordan 23,Mami,12,6,6,,,,
13,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",15,5,14,,,,
14,up,Cris Mj & Blessd,Gucci en Paris,14,14,6,,,,
15,up,Manuel Turizo,La Bachata,16,4,26,,,,
16,up,Cris Mj & Fran C,Bellakera,17,10,16,,,,
17,up,Jairo Vera,PA K TE ENAMORE,21,17,3,,,,
18,up,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),19,3,7,,,,
19,up,Arcángel & Bad Bunny,La Jumpa,24,17,6,,,,
20,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,27,,,,
21,-,El Canto del Loco,Por Ti,-,14,3,,,,
22,-,Los Diablitos,Los Diablitos,-,22,1,,,,
23,up,ROSALÍA,DESPECHÁ,25,6,22,,,,
24,down,Feid,Feliz Cumpleaños Ferxxo,23,21,20,,,,
25,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),42,11,10,,,,
26,up,Bonito Bunny,Me Bad Porto,28,25,3,,,,
27,up,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",30,8,10,,,,
28,up,FiltraHit,Hecha en Cali (feat. Jere Klein),32,14,3,,,,
29,up,Nickoog Clk,Salimos Del Tarro,29,5,13,,,,
30,down,Punto40 & Marcianeke,Mini Mini,26,11,9,,,,
31,down,Dudi,No te decides,9,9,2,,,,
32,up,El Jordan 23 & Standly,Bailandome,33,3,48,,,,
33,down,Ñengo Flow & Bad Bunny,Gato de Noche,18,18,2,,,,
34,-,Ricky Random,Poco Efectivo,-,34,1,,,,
35,-,Forest & Pablo Chill-E,Honey,-,35,1,,,,
36,-,Bacilos,Lo Mismo Que Yo,-,27,7,,,,
37,down,Bad Bunny,Tití Me Preguntó,31,4,28,,,,
38,up,KAROL G,PROVENZA,39,4,37,,,,
39,down,El Jordan 23,Prendiendo Blones,35,13,9,,,,
40,up,KAROL G & Ovy On the Drums,CAIRO,40,14,8,,,,
41,up,Wisin & Yandel & ROSALÍA,Besos Moja2,41,24,14,,,,
42,up,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,44,29,8,,,,
43,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,23,1,,,,
44,down,Julianno Sosa,Chokolope (feat. Balbi El Chamako),36,27,8,,,,
45,down,Congreso,Tus Ojitos,37,26,8,,,,
46,up,Jairo Vera & Bayriton,Parcerita,48,46,2,,,,
47,down,Rauw Alejandro & Baby Rasta,PUNTO 40,38,17,15,,,,
48,down,Gino Mella & Jairo Vera,Mujeriego,45,14,4,,,,
49,-,lockwaybtw,Paz Mental,-,6,20,,,,
50,-,Bad Bunny,Un Verano Sin Ti,-,13,30,,,,
51,up,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),57,14,13,,,,
52,up,Lady Gaga,Bloody Mary,71,36,4,,,,
53,down,Enfabeats,Mañana No Hay Clases,34,10,6,,,,
54,down,Rosin de Palo & Cosme Pelotillo,GANA PASTA PASTA GANSA,52,51,4,,,,
55,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,55,2,19,,,,
56,down,Shakira & Ozuna,Monotonía,54,2,12,,,,
57,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",73,9,25,,,,
58,down,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),46,12,4,,,,
59,up,Bellakath,Gatita,79,59,2,,,,
60,up,Cris Mj & Tiago PZK,Fiera,61,4,11,,,,
61,down,Arcángel,JS4E,58,21,7,,,,
62,up,Brian D,Faborito (Remix) [Your Favorite (Remix],65,56,6,,,,
63,down,Gabriele Poso,Calle De La Plata,59,37,4,,,,
64,-,Marc Vain,Samurai,-,64,2,,,,
65,down,strippd,The Pants Party,27,27,2,,,,
66,up,Cris Mj & Ak4:20,Sin Seguro,72,36,7,,,,
67,up,Noche de Brujas,Me Gusta Todo de Ti,99,58,4,,,,
68,-,La Sonora de Tommy Rey,Un Año Más,-,68,1,,,,
69,up,Quevedo,Vista Al Mar,70,49,15,,,,
70,-,Duki,Rockstar,-,60,3,,,,
71,up,LE SSERAFIM,ANTIFRAGILE,83,62,7,,,,
72,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,56,49,3,,,,
73,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,73,1,,,,
74,-,M. Nieto,Solamente,-,74,1,,,,
75,up,El Jordan 23,Bakanisimo,75,3,15,,,,
76,up,Yandel & Feid,Yandel 150,89,3,2,,,,
77,-,Los Tigres de la Cumbia,Qué Agonía,-,42,1,,,,
78,up,Emiliano,Te Quiero Ver,78,51,14,,,,
79,down,Cris Mj,Solita,67,14,7,,,,
80,up,Grupo Frontera,No Se Va,88,59,10,,,,
81,up,Tatiana Hazel,Hasta Que,82,46,7,,,,
82,down,Arte Elegante,Usted Me Avisa,76,45,13,,,,
83,up,Tcp,38,84,65,7,,,,
84,up,Jessi Uribe & Américo,Desde Que Te Fuiste,94,76,5,,,,
85,up,Feid,CHORRITO PA LAS ANIMAS,98,52,3,,,,
86,-,Criolo,Duas de Cinco,-,71,2,,,,
87,-,Palmae,Yo Tomo - Yo Tomo Licor,-,55,2,,,,
88,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],85,58,7,81,2020-02-09,81,2020-02-09
89,-,DJ Rada & Lady Gi,Bailame,-,44,3,,,,
90,up,Cris Mj,Matemos las Ganas,90,43,16,,,,
91,up,"Polimá Westcoast, Quevedo & Mora",LACONE,93,31,6,,,,
92,-,"ITHAN NY, Galee Galee & Piero 47",X5,-,31,9,,,,
93,-,NSG,Zanotti,-,49,11,,,,
94,-,Los inquietos del vallenato,Ahora Que Te Vas,-,89,3,,,,
95,-,Alberto Marino,El Motivo,-,38,9,,,,
96,down,Cris Mj,Toma Toma,95,57,6,,,,
97,-,Varios Artistas,Los Caminos De La Vida,-,91,1,,,,
98,-,Sonora Palacios,El Galeón Español,-,98,1,,,,
99,-,Quevedo & Myke Towers,Playa Del Inglés,-,73,2,,,,
100,-,Altavoz Adoración,Libre (En Vivo),-,87,2,,,,
