Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,11,53,2021-03-28,13,2021-05-02
2,up,KAROL G,EL MAKINON,4,2,4,63,2021-04-04,43,2021-05-02
3,up,Nio García & Flow La Movie,AM,6,2,4,47,2021-04-25,36,2021-05-09
4,down,Myke Towers & Juhn,Bandido,2,1,19,40,2021-01-03,6,2021-02-28
5,down,Sech,911,3,3,11,63,2021-03-21,27,2021-04-04
6,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,5,3,14,93,2020-08-23,66,2021-04-18
7,up,Ak4:20,Siempre Fine,8,2,6,,,,
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,7,2,21,6,2020-12-06,6,2020-12-06
9,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,1,24,2021-05-02,9,2021-05-16
10,up,Myke Towers,Explícito,10,5,16,,,,
11,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",9,7,5,,,,
12,down,Harry Nach & El Futuro Fuera De Orbita,Juju Juju,11,3,10,,,,
13,down,Bad Bunny & Jhay Cortez,Dakiti,12,1,25,3,2020-11-08,1,2020-11-15
14,down,"KAROL G, Anuel AA & J Balvin",Location,13,4,10,50,2021-02-21,50,2021-02-21
15,-,CHUNG HA,Demente (feat. Guaynaa),-,15,1,,,,
16,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),14,14,5,,,,
17,up,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",19,16,7,90,2021-03-21,90,2021-03-21
18,up,KAROL G,BICHOTA,20,1,26,95,2020-11-01,4,2021-01-03
19,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),16,3,11,100,2021-02-21,25,2021-03-07
20,-,Ak4:20,Hipócritas,-,20,1,,,,
21,up,Ak4:20,Skyline,21,13,18,,,,
22,down,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",17,10,6,,,,
23,down,Simon la Letra,Bloqueame (feat. Pablo Chill-E),18,14,8,,,,
24,down,Bayronfire & Alex Sobre A,La Envidia,15,15,18,,,,
25,up,JC Reyes & Camin,34 Amor y Mafia,28,7,4,,,,
26,up,Dua Lipa,Levitating (feat. DaBaby),35,19,10,93,2020-10-25,3,2021-05-16
27,down,Bayriton & Jairo Vera,Si Tú Quieres,25,25,7,,,,
28,-,Carlos Vives & Ricky Martin,Canción Bonita,-,28,1,,,,
29,up,Aemme La Letra & EmperadorMaty,512,92,29,2,,,,
30,down,Rauw Alejandro & Anuel AA,Reloj,23,3,26,100,2020-11-22,32,2021-01-17
31,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,26,14,12,21,2021-02-07,21,2021-02-07
32,down,KAROL G,EL BARCO,22,22,4,,,,
33,down,Daddy Yankee,PROBLEMA,29,9,8,,,,
34,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),30,27,5,56,2021-03-21,1,2021-03-28
35,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,31,6,33,93,2020-09-20,66,2020-09-27
36,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],32,4,19,73,2021-02-07,61,2021-02-14
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,36,22,7,6,2021-03-14,2,2021-05-09
38,down,Kali Uchis,telepatía,27,11,9,27,2021-02-28,6,2021-03-28
39,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,40,34,4,,,,
40,up,Manuel Turizo & Maluma,Amor en Coma,62,40,2,,,,
41,up,La Novel de Martín Guevara,Vida de Rico,44,18,10,,,,
42,-,Jul,Burberry,-,42,1,,,,
43,down,Farruko,La Tóxica,37,1,39,69,2020-09-20,24,2020-11-15
44,down,"Ghettospm, Farruko & Nino Freestyle",No Hago Coro,33,15,4,,,,
45,down,santiarolfo,Perreo Pesau,41,32,5,,,,
46,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),50,42,7,,,,
47,-,Leyendas Legendarias,Tema Legendario,-,47,1,,,,
48,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",39,9,7,57,2021-03-14,57,2021-03-14
49,down,Camilo,Millones,48,44,4,,,,
50,down,"Victor La Voz, Jairo Vera, Adan La Amenaza, King Savagge & Bayron Fire",Envidioso Remix,38,16,19,,,,
51,up,María Vasán,Tu Silencio (feat. Cris Arjona),51,40,3,,,,
52,up,AURORA,Runaway,69,52,2,26,2021-04-18,13,2021-04-25
53,up,Alex Rose & Rauw Alejandro,Me Fijé,53,50,5,,,,
54,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",59,51,7,,,,
55,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,52,45,7,,,,
56,down,The Weeknd,Save Your Tears,55,26,11,80,2020-03-22,1,2021-03-21
57,down,Camilo,Machu Picchu,47,29,8,,,,
58,up,Pinto Picasso,Pánico (feat. Franco el Gorila),58,58,2,,,,
59,down,Lil Nas X,MONTERO (Call Me By Your Name),54,49,4,3,2021-04-04,3,2021-04-04
60,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,56,26,11,,,,
61,up,ITzTy,Heartbreak Anniversary,66,61,4,52,2021-03-28,29,2021-04-18
62,down,Llegó la Navidad,Llegó la Navidad,61,61,2,,,,
63,down,KHEA & Duki,WACHA,49,20,3,,,,
64,down,"KEVVO, Arcángel & Becky G.",Te Va Bien (feat. Darell),57,48,7,,,,
65,up,Bruno Mars,Talking to the Moon,71,65,5,98,2021-04-25,82,2021-05-02
66,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),65,65,2,,,,
67,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,72,7,9,,,,
68,-,Paloma Mami,Frenesí,-,68,1,,,,
69,down,Jhay Cortez,Christian Dior,67,53,6,,,,
70,-,Natti Natasha & Becky G.,Ram Pam Pam,-,2,1,,,,
71,up,Papu DJ & L-Gante,L-Gante Rkt,85,56,14,,,,
72,up,Dimelo,Dimelo Papi,76,63,3,,,,
73,up,Duncan Laurence,Arcade (feat. FLETCHER),73,73,5,100,2021-03-21,64,2021-04-25
74,down,The Streets,Blinded By the Lights,70,41,7,51,2021-03-14,41,2021-03-21
75,up,Rauw Alejandro,Dile a El,75,43,20,,,,
76,-,"Anonimus, Nicky Jam & Guaynaa","Dime Si Tu (feat. Arcángel, De La Ghetto & KEVVO)",-,76,1,,,,
77,up,L.A. Young,Como Estrellas,81,73,7,,,,
78,-,Gitano,Canción del Mariachi (feat. Gitano),-,78,1,,,,
79,-,Sech,Sal y Perrea,-,14,1,,,,
80,down,Harry Styles,Sign of the Times,77,67,9,,,,
81,up,Romeo Santos,Necio (feat. Carlos Santana),95,64,2,,,,
82,down,Camilo,Ropa Cara,80,4,14,96,2021-01-24,27,2021-02-07
83,down,Jay Wheeler,Viendo el Techo,64,64,2,,,,
84,down,El Villanord & Yailin la Mas Viral,Chivirika,82,76,3,,,,
85,-,Kidd Keo,Ma Vie (feat. Yay),-,81,1,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),91,75,10,,,,
87,up,REMIX,Hey Sexy Lady (remix),88,2,9,,,,
88,-,T_T Challenge OK,Yummy (8bit Cover Challenge Version),-,49,5,,,,
89,down,MAGIC!,Rude,87,74,8,,,,
90,-,Beret & Morat,Porfa no te vayas,-,90,1,,,,
91,up,Ricardo Arjona,Historia de Taxi,94,61,6,,,,
92,up,Rauw Alejandro,Algo Mágico,93,68,12,,,,
93,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,93,1,,,,
94,down,Vuela Vuela Assimi,Vuela Vuela Assimi (Radio),78,66,3,,,,
95,up,KAROL G,A Ella,97,47,17,,,,
96,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,12,19,69,2021-01-03,62,2021-01-24
